﻿Bantuan Dinas Sosial Berdasarkan Kecamatan dan Program Bantuan,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,program_bantuan,sumber_dana_bantuan,jumlah_bantuan,satuan,,,,,,,,,,,,,,,,,
3601,3601141,Pandeglang,Pulosari,2021,PKH,APBN," 2,293 ",KPM,,,,,,,,,,,,,,,,,
3601,3601100,Pandeglang,Saketi,2021,PKH,APBN," 2,152 ",KPM,,,,,,,,,,,,,,,,,
3601,3601072,Pandeglang,Sindangresmi,2021,PKH,APBN," 1,456 ",KPM,,,,,,,,,,,,,,,,,
3601,3601061,Pandeglang,Sobang,2021,PKH,APBN," 1,308 ",KPM,,,,,,,,,,,,,,,,,
3601,3601112,Pandeglang,Sukaresmi,2021,PKH,APBN," 2,091 ",KPM,,,,,,,,,,,,,,,,,
3601,3601010,Pandeglang,Sumur,2021,PKH,APBN," 1,989 ",KPM,,,,,,,,,,,,,,,,,
3601,3601071,Pandeglang,Angsana,2021,BPNT,APBN," 2,440 ",KPM,,,,,,,,,,,,,,,,,
3601,3601170,Pandeglang,Banjar,2021,BPNT,APBN," 1,928 ",KPM,,,,,,,,,,,,,,,,,
3601,3601090,Pandeglang,Bojong,2021,BPNT,APBN," 2,251 ",KPM,,,,,,,,,,,,,,,,,
3601,3601190,Pandeglang,Cadasari,2021,BPNT,APBN," 2,233 ",KPM,,,,,,,,,,,,,,,,,
3601,3601121,Pandeglang,Carita,2021,BPNT,APBN," 2,432 ",KPM,,,,,,,,,,,,,,,,,
3601,3601030,Pandeglang,Cibaliung,2021,BPNT,APBN," 3,157 ",KPM,,,,,,,,,,,,,,,,,
3601,3601031,Pandeglang,Cibitung,2021,BPNT,APBN," 2,352 ",KPM,,,,,,,,,,,,,,,,,
3601,3601050,Pandeglang,Cigeulis,2021,BPNT,APBN," 3,815 ",KPM,,,,,,,,,,,,,,,,,
3601,3601131,Pandeglang,Cikedal,2021,BPNT,APBN," 1,688 ",KPM,,,,,,,,,,,,,,,,,
3601,3601040,Pandeglang,Cikeusik,2021,BPNT,APBN," 3,662 ",KPM,,,,,,,,,,,,,,,,,
3601,3601020,Pandeglang,Cimanggu,2021,BPNT,APBN," 2,607 ",KPM,,,,,,,,,,,,,,,,,
3601,3601160,Pandeglang,Cimanuk,2021,BPNT,APBN," 2,076 ",KPM,,,,,,,,,,,,,,,,,
3601,3601161,Pandeglang,Cipeucang,2021,BPNT,APBN," 1,909 ",KPM,,,,,,,,,,,,,,,,,
3601,3601101,Pandeglang,Cisata,2021,BPNT,APBN," 1,805 ",KPM,,,,,,,,,,,,,,,,,
3601,3601130,Pandeglang,Jiput,2021,BPNT,APBN," 2,022 ",KPM,,,,,,,,,,,,,,,,,
3601,3601171,Pandeglang,Kaduhejo,2021,BPNT,APBN," 2,345 ",KPM,,,,,,,,,,,,,,,,,
3601,3601191,Pandeglang,Karangtanjung,2021,BPNT,APBN," 1,351 ",KPM,,,,,,,,,,,,,,,,,
3601,3601192,Pandeglang,Koroncong,2021,BPNT,APBN," 1,665 ",KPM,,,,,,,,,,,,,,,,,
3601,3601120,Pandeglang,Labuan,2021,BPNT,APBN," 2,703 ",KPM,,,,,,,,,,,,,,,,,
3601,3601181,Pandeglang,Majasari,2021,BPNT,APBN," 1,791 ",KPM,,,,,,,,,,,,,,,,,
3601,3601150,Pandeglang,Mandalawangi,2021,BPNT,APBN," 4,034 ",KPM,,,,,,,,,,,,,,,,,
3601,3601172,Pandeglang,Mekarjaya,2021,BPNT,APBN," 1,364 ",KPM,,,,,,,,,,,,,,,,,
3601,3601140,Pandeglang,Menes,2021,BPNT,APBN," 2,327 ",KPM,,,,,,,,,,,,,,,,,
3601,3601070,Pandeglang,Munjul,2021,BPNT,APBN," 2,154 ",KPM,,,,,,,,,,,,,,,,,
3601,3601110,Pandeglang,Pagelaran,2021,BPNT,APBN," 2,460 ",KPM,,,,,,,,,,,,,,,,,
3601,3601180,Pandeglang,Pandeglang,2021,BPNT,APBN," 1,353 ",KPM,,,,,,,,,,,,,,,,,
3601,3601060,Pandeglang,Panimbang,2021,BPNT,APBN," 3,272 ",KPM,,,,,,,,,,,,,,,,,
3601,3601111,Pandeglang,Patia,2021,BPNT,APBN," 2,200 ",KPM,,,,,,,,,,,,,,,,,
3601,3601080,Pandeglang,Picung,2021,BPNT,APBN," 2,792 ",KPM,,,,,,,,,,,,,,,,,
3601,3601141,Pandeglang,Pulosari,2021,BPNT,APBN," 2,600 ",KPM,,,,,,,,,,,,,,,,,
3601,3601100,Pandeglang,Saketi,2021,BPNT,APBN," 2,949 ",KPM,,,,,,,,,,,,,,,,,
3601,3601072,Pandeglang,Sindangresmi,2021,BPNT,APBN," 1,928 ",KPM,,,,,,,,,,,,,,,,,
3601,3601061,Pandeglang,Sobang,2021,BPNT,APBN," 1,811 ",KPM,,,,,,,,,,,,,,,,,
3601,3601112,Pandeglang,Sukaresmi,2021,BPNT,APBN," 2,625 ",KPM,,,,,,,,,,,,,,,,,
3601,3601010,Pandeglang,Sumur,2021,BPNT,APBN," 2,261 ",KPM,,,,,,,,,,,,,,,,,
3601,3601071,Pandeglang,Angsana,2021,PBI,APBN," 12,051 ",KPM,,,,,,,,,,,,,,,,,
3601,3601170,Pandeglang,Banjar,2021,PBI,APBN," 12,504 ",KPM,,,,,,,,,,,,,,,,,
3601,3601090,Pandeglang,Bojong,2021,PBI,APBN," 12,411 ",KPM,,,,,,,,,,,,,,,,,
3601,3601190,Pandeglang,Cadasari,2021,PBI,APBN," 13,043 ",KPM,,,,,,,,,,,,,,,,,
3601,3601121,Pandeglang,Carita,2021,PBI,APBN," 11,494 ",KPM,,,,,,,,,,,,,,,,,
3601,3601030,Pandeglang,Cibaliung,2021,PBI,APBN," 14,608 ",KPM,,,,,,,,,,,,,,,,,
3601,3601031,Pandeglang,Cibitung,2021,PBI,APBN," 11,385 ",KPM,,,,,,,,,,,,,,,,,
3601,3601050,Pandeglang,Cigeulis,2021,PBI,APBN," 15,134 ",KPM,,,,,,,,,,,,,,,,,
3601,3601131,Pandeglang,Cikedal,2021,PBI,APBN," 12,176 ",KPM,,,,,,,,,,,,,,,,,
3601,3601040,Pandeglang,Cikeusik,2021,PBI,APBN," 19,545 ",KPM,,,,,,,,,,,,,,,,,
3601,3601020,Pandeglang,Cimanggu,2021,PBI,APBN," 12,786 ",KPM,,,,,,,,,,,,,,,,,
3601,3601160,Pandeglang,Cimanuk,2021,PBI,APBN," 12,360 ",KPM,,,,,,,,,,,,,,,,,
3601,3601161,Pandeglang,Cipeucang,2021,PBI,APBN," 11,778 ",KPM,,,,,,,,,,,,,,,,,
3601,3601101,Pandeglang,Cisata,2021,PBI,APBN," 10,401 ",KPM,,,,,,,,,,,,,,,,,
3601,3601130,Pandeglang,Jiput,2021,PBI,APBN," 14,285 ",KPM,,,,,,,,,,,,,,,,,
3601,3601171,Pandeglang,Kaduhejo,2021,PBI,APBN," 13,990 ",KPM,,,,,,,,,,,,,,,,,
3601,3601191,Pandeglang,Karangtanjung,2021,PBI,APBN," 9,756 ",KPM,,,,,,,,,,,,,,,,,
3601,3601192,Pandeglang,Koroncong,2021,PBI,APBN," 9,434 ",KPM,,,,,,,,,,,,,,,,,
3601,3601120,Pandeglang,Labuan,2021,PBI,APBN," 17,036 ",KPM,,,,,,,,,,,,,,,,,
3601,3601181,Pandeglang,Majasari,2021,PBI,APBN," 13,352 ",KPM,,,,,,,,,,,,,,,,,
3601,3601150,Pandeglang,Mandalawangi,2021,PBI,APBN," 23,128 ",KPM,,,,,,,,,,,,,,,,,
3601,3601172,Pandeglang,Mekarjaya,2021,PBI,APBN," 9,142 ",KPM,,,,,,,,,,,,,,,,,
3601,3601140,Pandeglang,Menes,2021,PBI,APBN," 15,225 ",KPM,,,,,,,,,,,,,,,,,
3601,3601070,Pandeglang,Munjul,2021,PBI,APBN," 9,052 ",KPM,,,,,,,,,,,,,,,,,
3601,3601110,Pandeglang,Pagelaran,2021,PBI,APBN," 14,392 ",KPM,,,,,,,,,,,,,,,,,
3601,3601180,Pandeglang,Pandeglang,2021,PBI,APBN," 10,942 ",KPM,,,,,,,,,,,,,,,,,
3601,3601060,Pandeglang,Panimbang,2021,PBI,APBN," 15,687 ",KPM,,,,,,,,,,,,,,,,,
3601,3601111,Pandeglang,Patia,2021,PBI,APBN," 12,904 ",KPM,,,,,,,,,,,,,,,,,
3601,3601080,Pandeglang,Picung,2021,PBI,APBN," 15,556 ",KPM,,,,,,,,,,,,,,,,,
3601,3601141,Pandeglang,Pulosari,2021,PBI,APBN," 13,579 ",KPM,,,,,,,,,,,,,,,,,
3601,3601100,Pandeglang,Saketi,2021,PBI,APBN," 19,499 ",KPM,,,,,,,,,,,,,,,,,
3601,3601072,Pandeglang,Sindangresmi,2021,PBI,APBN," 10,359 ",KPM,,,,,,,,,,,,,,,,,
3601,3601061,Pandeglang,Sobang,2021,PBI,APBN," 11,231 ",KPM,,,,,,,,,,,,,,,,,
3601,3601112,Pandeglang,Sukaresmi,2021,PBI,APBN," 15,627 ",KPM,,,,,,,,,,,,,,,,,
3601,3601010,Pandeglang,Sumur,2021,PBI,APBN," 11,214 ",KPM,,,,,,,,,,,,,,,,,
3601,3601071,Pandeglang,Angsana,2021,PRSE,APBD, 12 ,KPM,,,,,,,,,,,,,,,,,
3601,3601170,Pandeglang,Banjar,2021,PRSE,APBD, 20 ,KPM,,,,,,,,,,,,,,,,,
3601,3601090,Pandeglang,Bojong,2021,PRSE,APBD, 1 ,KPM,,,,,,,,,,,,,,,,,
3601,3601190,Pandeglang,Cadasari,2021,PRSE,APBD, 1 ,KPM,,,,,,,,,,,,,,,,,
3601,3601121,Pandeglang,Carita,2021,PRSE,APBD, 20 ,KPM,,,,,,,,,,,,,,,,,
3601,3601030,Pandeglang,Cibaliung,2021,PRSE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601031,Pandeglang,Cibitung,2021,PRSE,APBD, 23 ,KPM,,,,,,,,,,,,,,,,,
3601,3601050,Pandeglang,Cigeulis,2021,PRSE,APBD, 20 ,KPM,,,,,,,,,,,,,,,,,
3601,3601131,Pandeglang,Cikedal,2021,PRSE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601040,Pandeglang,Cikeusik,2021,PRSE,APBD, 26 ,KPM,,,,,,,,,,,,,,,,,
3601,3601020,Pandeglang,Cimanggu,2021,PRSE,APBD, 20 ,KPM,,,,,,,,,,,,,,,,,
3601,3601160,Pandeglang,Cimanuk,2021,PRSE,APBD, 23 ,KPM,,,,,,,,,,,,,,,,,
3601,3601161,Pandeglang,Cipeucang,2021,PRSE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601101,Pandeglang,Cisata,2021,PRSE,APBD, 20 ,KPM,,,,,,,,,,,,,,,,,
3601,3601130,Pandeglang,Jiput,2021,PRSE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601171,Pandeglang,Kaduhejo,2021,PRSE,APBD, 20 ,KPM,,,,,,,,,,,,,,,,,
3601,3601191,Pandeglang,Karangtanjung,2021,PRSE,APBD, 22 ,KPM,,,,,,,,,,,,,,,,,
3601,3601192,Pandeglang,Koroncong,2021,PRSE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601120,Pandeglang,Labuan,2021,PRSE,APBD, 20 ,KPM,,,,,,,,,,,,,,,,,
3601,3601181,Pandeglang,Majasari,2021,PRSE,APBD, 6 ,KPM,,,,,,,,,,,,,,,,,
3601,3601150,Pandeglang,Mandalawangi,2021,PRSE,APBD, 21 ,KPM,,,,,,,,,,,,,,,,,
3601,3601172,Pandeglang,Mekarjaya,2021,PRSE,APBD, 20 ,KPM,,,,,,,,,,,,,,,,,
3601,3601140,Pandeglang,Menes,2021,PRSE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601070,Pandeglang,Munjul,2021,PRSE,APBD, 34 ,KPM,,,,,,,,,,,,,,,,,
3601,3601110,Pandeglang,Pagelaran,2021,PRSE,APBD, 20 ,KPM,,,,,,,,,,,,,,,,,
3601,3601180,Pandeglang,Pandeglang,2021,PRSE,APBD, 21 ,KPM,,,,,,,,,,,,,,,,,
3601,3601060,Pandeglang,Panimbang,2021,PRSE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601111,Pandeglang,Patia,2021,PRSE,APBD, 20 ,KPM,,,,,,,,,,,,,,,,,
3601,3601080,Pandeglang,Picung,2021,PRSE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601141,Pandeglang,Pulosari,2021,PRSE,APBD, 13 ,KPM,,,,,,,,,,,,,,,,,
3601,3601100,Pandeglang,Saketi,2021,PRSE,APBD, 20 ,KPM,,,,,,,,,,,,,,,,,
3601,3601072,Pandeglang,Sindangresmi,2021,PRSE,APBD, 31 ,KPM,,,,,,,,,,,,,,,,,
3601,3601061,Pandeglang,Sobang,2021,PRSE,APBD, 21 ,KPM,,,,,,,,,,,,,,,,,
3601,3601112,Pandeglang,Sukaresmi,2021,PRSE,APBD, 5 ,KPM,,,,,,,,,,,,,,,,,
3601,3601010,Pandeglang,Sumur,2021,PRSE,APBD, 20 ,KPM,,,,,,,,,,,,,,,,,
3601,3601071,Pandeglang,Angsana,2021,KUBE,APBD, 3 ,KPM,,,,,,,,,,,,,,,,,
3601,3601170,Pandeglang,Banjar,2021,KUBE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601090,Pandeglang,Bojong,2021,KUBE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601190,Pandeglang,Cadasari,2021,KUBE,APBD, 1 ,KPM,,,,,,,,,,,,,,,,,
3601,3601121,Pandeglang,Carita,2021,KUBE,APBD, 8 ,KPM,,,,,,,,,,,,,,,,,
3601,3601030,Pandeglang,Cibaliung,2021,KUBE,APBD, 3 ,KPM,,,,,,,,,,,,,,,,,
3601,3601031,Pandeglang,Cibitung,2021,KUBE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601050,Pandeglang,Cigeulis,2021,KUBE,APBD, 1 ,KPM,,,,,,,,,,,,,,,,,
3601,3601131,Pandeglang,Cikedal,2021,KUBE,APBD, 2 ,KPM,,,,,,,,,,,,,,,,,
3601,3601040,Pandeglang,Cikeusik,2021,KUBE,APBD, 3 ,KPM,,,,,,,,,,,,,,,,,
3601,3601020,Pandeglang,Cimanggu,2021,KUBE,APBD, 3 ,KPM,,,,,,,,,,,,,,,,,
3601,3601160,Pandeglang,Cimanuk,2021,KUBE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601161,Pandeglang,Cipeucang,2021,KUBE,APBD, 1 ,KPM,,,,,,,,,,,,,,,,,
3601,3601101,Pandeglang,Cisata,2021,KUBE,APBD, 3 ,KPM,,,,,,,,,,,,,,,,,
3601,3601130,Pandeglang,Jiput,2021,KUBE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601171,Pandeglang,Kaduhejo,2021,KUBE,APBD, 2 ,KPM,,,,,,,,,,,,,,,,,
3601,3601191,Pandeglang,Karangtanjung,2021,KUBE,APBD, 2 ,KPM,,,,,,,,,,,,,,,,,
3601,3601192,Pandeglang,Koroncong,2021,KUBE,APBD, 1 ,KPM,,,,,,,,,,,,,,,,,
3601,3601120,Pandeglang,Labuan,2021,KUBE,APBD, 2 ,KPM,,,,,,,,,,,,,,,,,
3601,3601181,Pandeglang,Majasari,2021,KUBE,APBD, 3 ,KPM,,,,,,,,,,,,,,,,,
3601,3601150,Pandeglang,Mandalawangi,2021,KUBE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601172,Pandeglang,Mekarjaya,2021,KUBE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601140,Pandeglang,Menes,2021,KUBE,APBD, 4 ,KPM,,,,,,,,,,,,,,,,,
3601,3601070,Pandeglang,Munjul,2021,KUBE,APBD, 3 ,KPM,,,,,,,,,,,,,,,,,
3601,3601110,Pandeglang,Pagelaran,2021,KUBE,APBD, 2 ,KPM,,,,,,,,,,,,,,,,,
3601,3601180,Pandeglang,Pandeglang,2021,KUBE,APBD, 1 ,KPM,,,,,,,,,,,,,,,,,
3601,3601060,Pandeglang,Panimbang,2021,KUBE,APBD, 1 ,KPM,,,,,,,,,,,,,,,,,
3601,3601111,Pandeglang,Patia,2021,KUBE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601080,Pandeglang,Picung,2021,KUBE,APBD, 2 ,KPM,,,,,,,,,,,,,,,,,
3601,3601141,Pandeglang,Pulosari,2021,KUBE,APBD, - ,KPM,,,,,,,,,,,,,,,,,
3601,3601100,Pandeglang,Saketi,2021,KUBE,APBD, 2 ,KPM,,,,,,,,,,,,,,,,,
3601,3601072,Pandeglang,Sindangresmi,2021,KUBE,APBD, 1 ,KPM,,,,,,,,,,,,,,,,,
3601,3601061,Pandeglang,Sobang,2021,KUBE,APBD, 1 ,KPM,,,,,,,,,,,,,,,,,
3601,3601112,Pandeglang,Sukaresmi,2021,KUBE,APBD, 1 ,KPM,,,,,,,,,,,,,,,,,
3601,3601010,Pandeglang,Sumur,2021,KUBE,APBD, 1 ,KPM,,,,,,,,,,,,,,,,,
3601,3601071,Pandeglang,Angsana,2021,RTLH,APBD, 14 ,KPM,,,,,,,,,,,,,,,,,
3601,3601170,Pandeglang,Banjar,2021,RTLH,APBD, 23 ,KPM,,,,,,,,,,,,,,,,,
3601,3601090,Pandeglang,Bojong,2021,RTLH,APBD, 26 ,KPM,,,,,,,,,,,,,,,,,
3601,3601190,Pandeglang,Cadasari,2021,RTLH,APBD, 9 ,KPM,,,,,,,,,,,,,,,,,
3601,3601121,Pandeglang,Carita,2021,RTLH,APBD, 10 ,KPM,,,,,,,,,,,,,,,,,
3601,3601030,Pandeglang,Cibaliung,2021,RTLH,APBD, 18 ,KPM,,,,,,,,,,,,,,,,,
3601,3601031,Pandeglang,Cibitung,2021,RTLH,APBD, 17 ,KPM,,,,,,,,,,,,,,,,,
3601,3601050,Pandeglang,Cigeulis,2021,RTLH,APBD, 19 ,KPM,,,,,,,,,,,,,,,,,
3601,3601131,Pandeglang,Cikedal,2021,RTLH,APBD, 35 ,KPM,,,,,,,,,,,,,,,,,
3601,3601040,Pandeglang,Cikeusik,2021,RTLH,APBD, 34 ,KPM,,,,,,,,,,,,,,,,,
3601,3601020,Pandeglang,Cimanggu,2021,RTLH,APBD, 16 ,KPM,,,,,,,,,,,,,,,,,
3601,3601160,Pandeglang,Cimanuk,2021,RTLH,APBD, 37 ,KPM,,,,,,,,,,,,,,,,,
3601,3601161,Pandeglang,Cipeucang,2021,RTLH,APBD, 15 ,KPM,,,,,,,,,,,,,,,,,
3601,3601101,Pandeglang,Cisata,2021,RTLH,APBD, 16 ,KPM,,,,,,,,,,,,,,,,,
3601,3601130,Pandeglang,Jiput,2021,RTLH,APBD, 19 ,KPM,,,,,,,,,,,,,,,,,
3601,3601171,Pandeglang,Kaduhejo,2021,RTLH,APBD, 18 ,KPM,,,,,,,,,,,,,,,,,
3601,3601191,Pandeglang,Karangtanjung,2021,RTLH,APBD, 18 ,KPM,,,,,,,,,,,,,,,,,
3601,3601192,Pandeglang,Koroncong,2021,RTLH,APBD, 23 ,KPM,,,,,,,,,,,,,,,,,
3601,3601120,Pandeglang,Labuan,2021,RTLH,APBD, 6 ,KPM,,,,,,,,,,,,,,,,,
3601,3601181,Pandeglang,Majasari,2021,RTLH,APBD, 15 ,KPM,,,,,,,,,,,,,,,,,
3601,3601150,Pandeglang,Mandalawangi,2021,RTLH,APBD, 15 ,KPM,,,,,,,,,,,,,,,,,
3601,3601172,Pandeglang,Mekarjaya,2021,RTLH,APBD, 57 ,KPM,,,,,,,,,,,,,,,,,
3601,3601140,Pandeglang,Menes,2021,RTLH,APBD, 53 ,KPM,,,,,,,,,,,,,,,,,
3601,3601070,Pandeglang,Munjul,2021,RTLH,APBD, 73 ,KPM,,,,,,,,,,,,,,,,,
3601,3601110,Pandeglang,Pagelaran,2021,RTLH,APBD, 20 ,KPM,,,,,,,,,,,,,,,,,
3601,3601180,Pandeglang,Pandeglang,2021,RTLH,APBD, 15 ,KPM,,,,,,,,,,,,,,,,,
3601,3601060,Pandeglang,Panimbang,2021,RTLH,APBD, 27 ,KPM,,,,,,,,,,,,,,,,,
3601,3601111,Pandeglang,Patia,2021,RTLH,APBD, 33 ,KPM,,,,,,,,,,,,,,,,,
3601,3601080,Pandeglang,Picung,2021,RTLH,APBD, 19 ,KPM,,,,,,,,,,,,,,,,,
3601,3601141,Pandeglang,Pulosari,2021,RTLH,APBD, 18 ,KPM,,,,,,,,,,,,,,,,,
3601,3601100,Pandeglang,Saketi,2021,RTLH,APBD, 59 ,KPM,,,,,,,,,,,,,,,,,
3601,3601072,Pandeglang,Sindangresmi,2021,RTLH,APBD, 36 ,KPM,,,,,,,,,,,,,,,,,
3601,3601061,Pandeglang,Sobang,2021,RTLH,APBD, 24 ,KPM,,,,,,,,,,,,,,,,,
3601,3601112,Pandeglang,Sukaresmi,2021,RTLH,APBD, 18 ,KPM,,,,,,,,,,,,,,,,,
3601,3601010,Pandeglang,Sumur,2021,RTLH,APBD, 18 ,KPM,,,,,,,,,,,,,,,,,
3601,3601071,Pandeglang,Angsana,2021,PBI,APBD," 2,155 ",KPM,,,,,,,,,,,,,,,,,
3601,3601170,Pandeglang,Banjar,2021,PBI,APBD," 1,860 ",KPM,,,,,,,,,,,,,,,,,
3601,3601090,Pandeglang,Bojong,2021,PBI,APBD," 1,082 ",KPM,,,,,,,,,,,,,,,,,
3601,3601190,Pandeglang,Cadasari,2021,PBI,APBD," 1,842 ",KPM,,,,,,,,,,,,,,,,,
3601,3601121,Pandeglang,Carita,2021,PBI,APBD, 423 ,KPM,,,,,,,,,,,,,,,,,
3601,3601030,Pandeglang,Cibaliung,2021,PBI,APBD," 1,064 ",KPM,,,,,,,,,,,,,,,,,
3601,3601031,Pandeglang,Cibitung,2021,PBI,APBD, 636 ,KPM,,,,,,,,,,,,,,,,,
3601,3601050,Pandeglang,Cigeulis,2021,PBI,APBD, 536 ,KPM,,,,,,,,,,,,,,,,,
3601,3601131,Pandeglang,Cikedal,2021,PBI,APBD," 1,685 ",KPM,,,,,,,,,,,,,,,,,
3601,3601040,Pandeglang,Cikeusik,2021,PBI,APBD, 513 ,KPM,,,,,,,,,,,,,,,,,
3601,3601020,Pandeglang,Cimanggu,2021,PBI,APBD, 779 ,KPM,,,,,,,,,,,,,,,,,
3601,3601160,Pandeglang,Cimanuk,2021,PBI,APBD," 2,277 ",KPM,,,,,,,,,,,,,,,,,
3601,3601161,Pandeglang,Cipeucang,2021,PBI,APBD," 2,345 ",KPM,,,,,,,,,,,,,,,,,
3601,3601101,Pandeglang,Cisata,2021,PBI,APBD, 456 ,KPM,,,,,,,,,,,,,,,,,
3601,3601130,Pandeglang,Jiput,2021,PBI,APBD," 2,043 ",KPM,,,,,,,,,,,,,,,,,
3601,3601171,Pandeglang,Kaduhejo,2021,PBI,APBD," 1,439 ",KPM,,,,,,,,,,,,,,,,,
3601,3601191,Pandeglang,Karangtanjung,2021,PBI,APBD," 1,395 ",KPM,,,,,,,,,,,,,,,,,
3601,3601192,Pandeglang,Koroncong,2021,PBI,APBD," 1,005 ",KPM,,,,,,,,,,,,,,,,,
3601,3601120,Pandeglang,Labuan,2021,PBI,APBD," 1,717 ",KPM,,,,,,,,,,,,,,,,,
3601,3601181,Pandeglang,Majasari,2021,PBI,APBD," 1,173 ",KPM,,,,,,,,,,,,,,,,,
3601,3601150,Pandeglang,Mandalawangi,2021,PBI,APBD," 1,477 ",KPM,,,,,,,,,,,,,,,,,
3601,3601172,Pandeglang,Mekarjaya,2021,PBI,APBD, 658 ,KPM,,,,,,,,,,,,,,,,,
3601,3601140,Pandeglang,Menes,2021,PBI,APBD," 1,736 ",KPM,,,,,,,,,,,,,,,,,
