﻿NO,KODE KABUPATEN,KODE KECAMATAN,NAMA KABUPATEN,NAMA KECAMATAN,TAHUN,JENIS KELAMIN,KETERANGAN,JUMLAH PENDERITA DBD,SATUAN
47,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Laki-Laki,Ditangani sesuai SOP,14,Orang
48,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Laki-Laki,Ditangani sesuai SOP,4,Orang
49,3601,360123,KAB. PANDEGLANG,CISATA,2022,Laki-Laki,Ditangani sesuai SOP,3,Orang
,,,,CIKUPA,2022,Laki-Laki,Ditangani sesuai SOP,13,Orang
50,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Laki-Laki,Ditangani sesuai SOP,1,Orang
51,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Laki-Laki,Ditangani sesuai SOP,22,Orang
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Laki-Laki,Ditangani sesuai SOP,6,Orang
53,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Laki-Laki,Ditangani sesuai SOP,1,Orang
54,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Laki-Laki,Ditangani sesuai SOP,16,Orang
55,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Laki-Laki,Ditangani sesuai SOP,24,Orang
56,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Laki-Laki,Ditangani sesuai SOP,5,Orang
57,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Laki-Laki,Ditangani sesuai SOP,0,Orang
58,3601,360113,KAB. PANDEGLANG,MENES,2022,Laki-Laki,Ditangani sesuai SOP,5,Orang
59,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Laki-Laki,Ditangani sesuai SOP,1,Orang
60,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Laki-Laki,Ditangani sesuai SOP,2,Orang
61,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Laki-Laki,Ditangani sesuai SOP,11,Orang
62,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Laki-Laki,Ditangani sesuai SOP,0,Orang
63,3601,360124,KAB. PANDEGLANG,PATIA,2022,Laki-Laki,Ditangani sesuai SOP,3,Orang
64,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Laki-Laki,Ditangani sesuai SOP,0,Orang
65,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Laki-Laki,Ditangani sesuai SOP,6,Orang
66,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Laki-Laki,Ditangani sesuai SOP,11,Orang
67,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Laki-Laki,Ditangani sesuai SOP,0,Orang
68,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Laki-Laki,Ditangani sesuai SOP,0,Orang
69,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Laki-Laki,Ditangani sesuai SOP,0,Orang
70,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Laki-Laki,Ditangani sesuai SOP,1,Orang
71,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Perempuan,Jumlah perkiraan ,0,Orang
72,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Perempuan,Jumlah perkiraan ,9,Orang
73,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Perempuan,Jumlah perkiraan ,4,Orang
74,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Perempuan,Jumlah perkiraan ,12,Orang
75,3601,360128,KAB. PANDEGLANG,CARITA,2022,Perempuan,Jumlah perkiraan ,9,Orang
76,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Perempuan,Jumlah perkiraan ,2,Orang
77,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Perempuan,Jumlah perkiraan ,0,Orang
78,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Perempuan,Jumlah perkiraan ,0,Orang
79,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Perempuan,Jumlah perkiraan ,13,Orang
80,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Perempuan,Jumlah perkiraan ,0,Orang
81,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Perempuan,Jumlah perkiraan ,0,Orang
82,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Perempuan,Jumlah perkiraan ,7,Orang
83,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Perempuan,Jumlah perkiraan ,4,Orang
84,3601,360123,KAB. PANDEGLANG,CISATA,2022,Perempuan,Jumlah perkiraan ,2,Orang
85,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Perempuan,Jumlah perkiraan ,3,Orang
86,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Perempuan,Jumlah perkiraan ,12,Orang
87,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Perempuan,Jumlah perkiraan ,4,Orang
88,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Perempuan,Jumlah perkiraan ,2,Orang
89,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Perempuan,Jumlah perkiraan ,16,Orang
90,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Perempuan,Jumlah perkiraan ,22,Orang
91,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Perempuan,Jumlah perkiraan ,3,Orang
92,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Perempuan,Jumlah perkiraan ,2,Orang
93,3601,360113,KAB. PANDEGLANG,MENES,2022,Perempuan,Jumlah perkiraan ,7,Orang
94,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Perempuan,Jumlah perkiraan ,1,Orang
95,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Perempuan,Jumlah perkiraan ,4,Orang
96,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Perempuan,Jumlah perkiraan ,6,Orang
97,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Perempuan,Jumlah perkiraan ,0,Orang
98,3601,360124,KAB. PANDEGLANG,PATIA,2022,Perempuan,Jumlah perkiraan ,2,Orang
99,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Perempuan,Jumlah perkiraan ,1,Orang
100,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Perempuan,Jumlah perkiraan ,4,Orang
101,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Perempuan,Jumlah perkiraan ,5,Orang
102,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Perempuan,Jumlah perkiraan ,0,Orang
103,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Perempuan,Jumlah perkiraan ,0,Orang
104,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Perempuan,Jumlah perkiraan ,0,Orang
105,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Perempuan,Jumlah perkiraan ,0,Orang
106,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Perempuan,Ditangani sesuai SOP,0,Orang
107,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Perempuan,Ditangani sesuai SOP,9,Orang
108,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Perempuan,Ditangani sesuai SOP,4,Orang
109,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Perempuan,Ditangani sesuai SOP,12,Orang
110,3601,360128,KAB. PANDEGLANG,CARITA,2022,Perempuan,Ditangani sesuai SOP,9,Orang
111,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Perempuan,Ditangani sesuai SOP,2,Orang
112,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Perempuan,Ditangani sesuai SOP,0,Orang
113,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Perempuan,Ditangani sesuai SOP,0,Orang
114,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Perempuan,Ditangani sesuai SOP,13,Orang
115,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Perempuan,Ditangani sesuai SOP,0,Orang
116,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Perempuan,Ditangani sesuai SOP,0,Orang
117,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Perempuan,Ditangani sesuai SOP,7,Orang
118,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Perempuan,Ditangani sesuai SOP,4,Orang
119,3601,360123,KAB. PANDEGLANG,CISATA,2022,Perempuan,Ditangani sesuai SOP,2,Orang
120,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Perempuan,Ditangani sesuai SOP,3,Orang
121,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Perempuan,Ditangani sesuai SOP,12,Orang
122,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Perempuan,Ditangani sesuai SOP,4,Orang
123,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Perempuan,Ditangani sesuai SOP,2,Orang
124,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Perempuan,Ditangani sesuai SOP,16,Orang
125,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Perempuan,Ditangani sesuai SOP,22,Orang
126,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Perempuan,Ditangani sesuai SOP,3,Orang
127,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Perempuan,Ditangani sesuai SOP,2,Orang
128,3601,360113,KAB. PANDEGLANG,MENES,2022,Perempuan,Ditangani sesuai SOP,7,Orang
129,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Perempuan,Ditangani sesuai SOP,1,Orang
130,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Perempuan,Ditangani sesuai SOP,4,Orang
131,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Perempuan,Ditangani sesuai SOP,6,Orang
132,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Perempuan,Ditangani sesuai SOP,0,Orang
133,3601,360124,KAB. PANDEGLANG,PATIA,2022,Perempuan,Ditangani sesuai SOP,2,Orang
134,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Perempuan,Ditangani sesuai SOP,1,Orang
135,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Perempuan,Ditangani sesuai SOP,4,Orang
136,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Perempuan,Ditangani sesuai SOP,5,Orang
137,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Perempuan,Ditangani sesuai SOP,0,Orang
138,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Perempuan,Ditangani sesuai SOP,0,Orang
139,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Perempuan,Ditangani sesuai SOP,0,Orang
140,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Perempuan,Ditangani sesuai SOP,0,Orang
