﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenis_koperasi,jumlah_koperasi_jenis,satuan
46,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Koperasi Pemasaran,-,Unit
47,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Koperasi Pemasaran,-,Unit
48,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Koperasi Pemasaran,-,Unit
49,3601,360123,KAB. PANDEGLANG,CISATA,2022,Koperasi Pemasaran,-,Unit
50,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Koperasi Pemasaran,-,Unit
51,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Koperasi Pemasaran,-,Unit
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Koperasi Pemasaran,-,Unit
53,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Koperasi Pemasaran,-,Unit
54,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Koperasi Pemasaran,1,Unit
55,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Koperasi Pemasaran,-,Unit
56,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Koperasi Pemasaran,-,Unit
57,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Koperasi Pemasaran,-,Unit
58,3601,360113,KAB. PANDEGLANG,MENES,2022,Koperasi Pemasaran,-,Unit
59,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Koperasi Pemasaran,1,Unit
60,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Koperasi Pemasaran,-,Unit
61,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Koperasi Pemasaran,1,Unit
62,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Koperasi Pemasaran,1,Unit
63,3601,360124,KAB. PANDEGLANG,PATIA,2022,Koperasi Pemasaran,-,Unit
64,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Koperasi Pemasaran,2,Unit
65,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Koperasi Pemasaran,-,Unit
66,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Koperasi Pemasaran,1,Unit
67,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Koperasi Pemasaran,-,Unit
68,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Koperasi Pemasaran,2,Unit
69,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Koperasi Pemasaran,1,Unit
70,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Koperasi Pemasaran,-,Unit
71,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Koperasi Konsumen,3,Unit
72,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Koperasi Konsumen,13,Unit
73,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Koperasi Konsumen,4,Unit
74,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Koperasi Konsumen,7,Unit
75,3601,360128,KAB. PANDEGLANG,CARITA,2022,Koperasi Konsumen,13,Unit
76,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Koperasi Konsumen,9,Unit
77,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Koperasi Konsumen,4,Unit
78,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Koperasi Konsumen,7,Unit
79,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Koperasi Konsumen,15,Unit
80,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Koperasi Konsumen,11,Unit
81,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Koperasi Konsumen,11,Unit
82,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Koperasi Konsumen,18,Unit
83,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Koperasi Konsumen,7,Unit
84,3601,360123,KAB. PANDEGLANG,CISATA,2022,Koperasi Konsumen,10,Unit
85,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Koperasi Konsumen,6,Unit
86,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Koperasi Konsumen,14,Unit
87,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Koperasi Konsumen,28,Unit
88,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Koperasi Konsumen,5,Unit
89,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Koperasi Konsumen,22,Unit
90,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Koperasi Konsumen,29,Unit
91,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Koperasi Konsumen,13,Unit
92,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Koperasi Konsumen,2,Unit
93,3601,360113,KAB. PANDEGLANG,MENES,2022,Koperasi Konsumen,25,Unit
94,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Koperasi Konsumen,4,Unit
95,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Koperasi Konsumen,7,Unit
96,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Koperasi Konsumen,54,Unit
97,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Koperasi Konsumen,16,Unit
98,3601,360124,KAB. PANDEGLANG,PATIA,2022,Koperasi Konsumen,2,Unit
99,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Koperasi Konsumen,9,Unit
100,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Koperasi Konsumen,6,Unit
101,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Koperasi Konsumen,10,Unit
102,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Koperasi Konsumen,5,Unit
103,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Koperasi Konsumen,11,Unit
104,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Koperasi Konsumen,5,Unit
105,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Koperasi Konsumen,9,Unit
106,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Koperasi Jasa,-,Unit
107,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Koperasi Jasa,-,Unit
108,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Koperasi Jasa,-,Unit
109,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Koperasi Jasa,-,Unit
110,3601,360128,KAB. PANDEGLANG,CARITA,2022,Koperasi Jasa,-,Unit
111,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Koperasi Jasa,-,Unit
112,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Koperasi Jasa,-,Unit
113,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Koperasi Jasa,-,Unit
114,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Koperasi Jasa,-,Unit
115,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Koperasi Jasa,-,Unit
116,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Koperasi Jasa,-,Unit
117,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Koperasi Jasa,-,Unit
118,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Koperasi Jasa,-,Unit
119,3601,360123,KAB. PANDEGLANG,CISATA,2022,Koperasi Jasa,1,Unit
120,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Koperasi Jasa,-,Unit
121,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Koperasi Jasa,3,Unit
122,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Koperasi Jasa,-,Unit
123,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Koperasi Jasa,-,Unit
124,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Koperasi Jasa,4,Unit
125,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Koperasi Jasa,2,Unit
126,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Koperasi Jasa,-,Unit
127,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Koperasi Jasa,1,Unit
128,3601,360113,KAB. PANDEGLANG,MENES,2022,Koperasi Jasa,-,Unit
129,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Koperasi Jasa,1,Unit
130,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Koperasi Jasa,2,Unit
131,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Koperasi Jasa,2,Unit
132,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Koperasi Jasa,1,Unit
133,3601,360124,KAB. PANDEGLANG,PATIA,2022,Koperasi Jasa,-,Unit
134,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Koperasi Jasa,-,Unit
135,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Koperasi Jasa,-,Unit
136,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Koperasi Jasa,-,Unit
137,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Koperasi Jasa,-,Unit
138,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Koperasi Jasa,1,Unit
139,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Koperasi Jasa,-,Unit
140,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Koperasi Jasa,-,Unit
141,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Koperasi Simpan Pinjam,2,Unit
142,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Koperasi Simpan Pinjam,-,Unit
143,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Koperasi Simpan Pinjam,2,Unit
144,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Koperasi Simpan Pinjam,3,Unit
145,3601,360128,KAB. PANDEGLANG,CARITA,2022,Koperasi Simpan Pinjam,-,Unit
146,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Koperasi Simpan Pinjam,1,Unit
147,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Koperasi Simpan Pinjam,-,Unit
148,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Koperasi Simpan Pinjam,-,Unit
149,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Koperasi Simpan Pinjam,1,Unit
150,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Koperasi Simpan Pinjam,1,Unit
151,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Koperasi Simpan Pinjam,1,Unit
152,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Koperasi Simpan Pinjam,1,Unit
153,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Koperasi Simpan Pinjam,1,Unit
154,3601,360123,KAB. PANDEGLANG,CISATA,2022,Koperasi Simpan Pinjam,-,Unit
155,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Koperasi Simpan Pinjam,-,Unit
156,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Koperasi Simpan Pinjam,4,Unit
157,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Koperasi Simpan Pinjam,13,Unit
158,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Koperasi Simpan Pinjam,-,Unit
159,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Koperasi Simpan Pinjam,5,Unit
160,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Koperasi Simpan Pinjam,5,Unit
161,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Koperasi Simpan Pinjam,-,Unit
162,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Koperasi Simpan Pinjam,-,Unit
163,3601,360113,KAB. PANDEGLANG,MENES,2022,Koperasi Simpan Pinjam,-,Unit
164,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Koperasi Simpan Pinjam,-,Unit
165,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Koperasi Simpan Pinjam,1,Unit
166,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Koperasi Simpan Pinjam,8,Unit
167,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Koperasi Simpan Pinjam,2,Unit
168,3601,360124,KAB. PANDEGLANG,PATIA,2022,Koperasi Simpan Pinjam,-,Unit
169,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Koperasi Simpan Pinjam,3,Unit
170,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Koperasi Simpan Pinjam,-,Unit
171,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Koperasi Simpan Pinjam,3,Unit
172,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Koperasi Simpan Pinjam,-,Unit
173,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Koperasi Simpan Pinjam,1,Unit
174,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Koperasi Simpan Pinjam,-,Unit
175,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Koperasi Simpan Pinjam,-,Unit
