﻿Hasil Pembangunan Kebinamargaan,,,,,,,,,
,,,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,alamat_pembangunan,jenis_pembangunan,tahun, luas ,satuan,
3601,3601172,Pandeglang,Mekarjaya ,Ruas Jalan Desa Medong Mekarjaya ,Beton ,2021, 408 ,m2,
3601,3601061,Pandeglang,Sobang ,"Ruas Jalan Desa Teluklada, Sampai Desa Cimanis Sobang ",Beton ,2021," 1,536 ",m2,
3601,3601170,Pandeglang,Banjar ,Ruas Jalan Banjar - Salinggara ,Beton ,2021, 496 ,m2,
3601,3601080,Pandeglang,Picung ,Ruas Jalan Kadumula - Seti ,Beton ,2021," 1,900 ",m2,
3601,3601191,Pandeglang,Karangtanjung ,Ruas Jalan Karangtanjung - Nanggor  ,Beton ,2021," 1,316 ",m2,
3601,3601150,Pandeglang,Mandalawangi ,Ruas Jalan Karoya - Gunungjalu ,Hotmix,2021," 1,642 ",m2,
3601,3601192,Pandeglang,Koroncong ,Ruas Jalan Koroncong - Nangerang ,Beton ,2021, 836 ,m2,
3601,3601150,Pandeglang,Mandalawangi ,Ruas Jalan Leuwiputih - SPN - Sirnagalih,Hotmix,2021," 1,264 ",m2,
3601,3601170,Pandeglang,Banjar ,Ruas Jalan Pabuaran - Banjar ,Beton ,2021, 580 ,m2,
3601,3601170,Pandeglang,Banjar ,Ruas Jalan Pasar Cikeper - Tegal Serang,Beton ,2021, 544 ,m2,
3601,3601010,Pandeglang,Sumur ,Ruas Jalan Sumur - Tamanjaya,Beton ,2021," 1,750 ",m2,
3601,3601040,Pandeglang,Cikeusik ,Konstruksi Jembatan Gantung Desa Sukamulya ,Beton dan Baja ,2021, 105 ,m2,
3601,3601110,Pandeglang,Pagelaran ,Konstruksi Jembatan Gantung Desa Harapankarya ,Beton dan Baja ,2021, 70 ,m2,
3601,3601111,Pandeglang,Patia ,Konstruksi Jembatan Gantung Desa Pasirgadung ,Beton dan Baja ,2021, 42 ,m2,
3601,3601101,Pandeglang,Cisata,Penggantian Jembatan Kp. Cirukap Desa Cibarani,Beton dan Baja ,2021, 40 ,m2,
3601,3601160,Pandeglang,Cimanuk,Penggantian Jembatan Kp. Kaduheuleut Desa Kadudodol,Beton dan Baja ,2021, 64 ,m2,
3601,3601080,Pandeglang, Picung,Penggantian Jembatan Kp. Nehneur,Beton dan Baja ,2021, 60 ,m2,
3601,3601031,Pandeglang, Cibitung,Pembangunan Jembatan Kp. Cibuluh Desa Sindangkerta,Beton dan Baja ,2021, 90 ,m2,
3601,3601071,Pandeglang, Angsana ,"Jembatan Kp.pakis Desa sumurlaban, Kec. Angsana",Beton dan Baja ,2021, 30 ,m2,
3601,3601090,Pandeglang, Bojong ,Jembatan Waluran ,Beton dan Baja ,2021, 48 ,m2,
