no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,nama_p3a,tahun,luas_wilayah_kerja,satuan
56,3601,360118,KAB. PANDEGLANG,CIMANUK,Tunas Baru II,2022,51,Ha
57,3601,360118,KAB. PANDEGLANG,CIMANUK,Tunas Baru III,2022,50,Ha
58,3601,360118,KAB. PANDEGLANG,CIMANUK,Tunas Baru IV,2022,50,Ha
59,3601,360118,KAB. PANDEGLANG,CIMANUK,Cahaya Tani,2022,40,Ha
60,3601,360118,KAB. PANDEGLANG,CIMANUK,Citra Tani,2022,60,Ha
61,3601,360118,KAB. PANDEGLANG,CIMANUK,Gemar Bertani,2022,93,Ha
62,3601,360123,KAB. PANDEGLANG,CISATA,Mekar Saluyu l,2022,33,Ha
63,3601,360123,KAB. PANDEGLANG,CISATA,Mekar Saluyu ll,2022,32,Ha
64,3601,360123,KAB. PANDEGLANG,CISATA,Mekar Saluyu lll,2022,35,Ha
65,3601,360123,KAB. PANDEGLANG,CISATA,Sinar Tani I,2022,50,Ha
66,3601,360123,KAB. PANDEGLANG,CISATA,Harapan Jaya,2022,30,Ha
67,3601,360123,KAB. PANDEGLANG,CISATA,Mekar Jaya,2022,60,Ha
68,3601,360123,KAB. PANDEGLANG,CISATA,Tani Mukti,2022,93,Ha
69,3601,360123,KAB. PANDEGLANG,CISATA,Karya Tani,2022,125,Ha
70,3601,360123,KAB. PANDEGLANG,CISATA,Daya Upaya,2022,128,Ha
71,3601,360123,KAB. PANDEGLANG,CISATA,Karya Remaja,2022,128,Ha
72,3601,360123,KAB. PANDEGLANG,CISATA,Harapan,2022,70,Ha
73,3601,360123,KAB. PANDEGLANG,CISATA,Hemat II,2022,65,Ha
74,3601,360123,KAB. PANDEGLANG,CISATA,hemat I,2022,65,Ha
75,3601,360123,KAB. PANDEGLANG,CISATA,harapan Muktar,2022,107,Ha
76,3601,360123,KAB. PANDEGLANG,CISATA,Sinar Tani II,2022,99,Ha
77,3601,360116,KAB. PANDEGLANG,JIPUT,Sederhana Tani (LH),2022,70,Ha
78,3601,360116,KAB. PANDEGLANG,JIPUT,Lembah Harapan l,2022,60,Ha
79,3601,360116,KAB. PANDEGLANG,JIPUT,Mekar Harapan ll (LH),2022,65,Ha
80,3601,360116,KAB. PANDEGLANG,JIPUT,Lembah Harapan ll,2022,87,Ha
81,3601,360116,KAB. PANDEGLANG,JIPUT,Gading Jaya,2022,50,Ha
82,3601,360116,KAB. PANDEGLANG,JIPUT,Sinar Harapan l (LK),2022,50,Ha
83,3601,360116,KAB. PANDEGLANG,JIPUT,Mekar Harapan l (LK),2022,60,Ha
84,3601,360116,KAB. PANDEGLANG,JIPUT,Batara (LH),2022,63,Ha
85,3601,360116,KAB. PANDEGLANG,JIPUT,Margaluyu,2022,90,Ha
86,3601,360116,KAB. PANDEGLANG,JIPUT,Kertasana,2022,89,Ha
87,3601,360116,KAB. PANDEGLANG,JIPUT,Mekar Sari,2022,48,Ha
88,3601,360116,KAB. PANDEGLANG,JIPUT,Makam Gede,2022,40,Ha
89,3601,360116,KAB. PANDEGLANG,JIPUT,Tirta Mekar,2022,98,Ha
90,3601,360116,KAB. PANDEGLANG,JIPUT,Tani Mukti,2022,123,Ha
91,3601,360116,KAB. PANDEGLANG,JIPUT,Tunas Karya,2022,97,Ha
92,3601,360116,KAB. PANDEGLANG,JIPUT,mekar Mulya,2022,63,Ha
93,3601,360119,KAB. PANDEGLANG,KADUHEJO,Sinar Cisata,2022,100,Ha
94,3601,360119,KAB. PANDEGLANG,KADUHEJO,Tunas Harapan,2022,100,Ha
95,3601,360119,KAB. PANDEGLANG,KADUHEJO,Tirta Makmur,2022,100,Ha
96,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Tanjung Sari,2022,80,Ha
97,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Anugrah Tani,2022,90,Ha
98,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Warga Saluyu,2022,65,Ha
99,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Tunas Hujan,2022,67,Ha
100,3601,360133,KAB. PANDEGLANG,KORONCONG,Mandiri I,2022,111,Ha
101,3601,360133,KAB. PANDEGLANG,KORONCONG,Tani Mandiri,2022,35,Ha
102,3601,360133,KAB. PANDEGLANG,KORONCONG,Tunas Tani,2022,50,Ha
103,3601,360133,KAB. PANDEGLANG,KORONCONG,Berkah Tani,2022,65,Ha
104,3601,360133,KAB. PANDEGLANG,KORONCONG,Karya Makmur,2022,50,Ha
105,3601,360134,KAB. PANDEGLANG,MAJASARI,Cilame,2022,50,Ha
106,3601,360134,KAB. PANDEGLANG,MAJASARI,Melati,2022,60,Ha
107,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Layung Sari,2022,77,Ha
108,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Subur,2022,56,Ha
109,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Warga Mandala I,2022,55,Ha
110,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Warga Mandala II,2022,40,Ha
111,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Cibokor,2022,69,Ha
112,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Tunas Jaya,2022,100,Ha
113,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Sinar Harapan I,2022,70,Ha
114,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Sinar Harapan II,2022,55,Ha
115,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Tani Mukti,2022,75,Ha
116,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Cilancar Jaya,2022,58,Ha
117,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Mekar Wangi,2022,42,Ha
118,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Pasir Indah Jaya,2022,45,Ha
119,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Ciputri Indah,2022,43,Ha
120,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Tunas Harapan,2022,68,Ha
121,3601,360113,KAB. PANDEGLANG,MENES,Ridho Bakti,2022,44,Ha
122,3601,360113,KAB. PANDEGLANG,MENES,Rahayu,2022,65,Ha
123,3601,360113,KAB. PANDEGLANG,MENES,Sumber Makmur,2022,86,Ha
124,3601,360113,KAB. PANDEGLANG,MENES,Tani Maju,2022,69,Ha
125,3601,360113,KAB. PANDEGLANG,MENES,Tembaga Makmur,2022,45,Ha
126,3601,360113,KAB. PANDEGLANG,MENES,Subur,2022,44,Ha
127,3601,360113,KAB. PANDEGLANG,MENES,Karya Maju,2022,49,Ha
128,3601,360113,KAB. PANDEGLANG,MENES,Karya Tani,2022,60,Ha
129,3601,360113,KAB. PANDEGLANG,MENES,Karya Mandiri,2022,72,Ha
130,3601,360113,KAB. PANDEGLANG,MENES,Lebak Tani,2022,49,Ha
131,3601,360113,KAB. PANDEGLANG,MENES,Cikalidin Makmur,2022,82,Ha
132,3601,360113,KAB. PANDEGLANG,MENES,Kadar Mukti,2022,33,Ha
133,3601,360113,KAB. PANDEGLANG,MENES,Karya Mukti,2022,66,Ha
134,3601,360113,KAB. PANDEGLANG,MENES,Makmur Lestari,2022,82,Ha
135,3601,360113,KAB. PANDEGLANG,MENES,Mekar Sari I,2022,66,Ha
136,3601,360113,KAB. PANDEGLANG,MENES,Mekar Sari II,2022,75,Ha
137,3601,360113,KAB. PANDEGLANG,MENES,Mekar Sari III,2022,98,Ha
138,3601,360109,KAB. PANDEGLANG,PAGELARAN,Mulya Sari,2022,47,Ha
139,3601,360109,KAB. PANDEGLANG,PAGELARAN,Jaya Giri Makmur,2022,60,Ha
140,3601,360109,KAB. PANDEGLANG,PAGELARAN,Mandiri,2022,32,Ha
141,3601,360109,KAB. PANDEGLANG,PAGELARAN,Mahesa Jaya,2022,37,Ha
142,3601,360109,KAB. PANDEGLANG,PAGELARAN,Tani sejahtera,2022,40,Ha
143,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Paguyuban,2022,50,Ha
144,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Tunas Muda,2022,90,Ha
145,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Bina Sejahtera,2022,100,Ha
146,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Cimasayang Marwan,2022,51,Ha
147,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Cimasayang Sofa,2022,100,Ha
148,3601,360132,KAB. PANDEGLANG,PULOSARI,Tirta Jaya,2022,72,Ha
149,3601,360132,KAB. PANDEGLANG,PULOSARI,Karya Nyata,2022,131,Ha
150,3601,360132,KAB. PANDEGLANG,PULOSARI,Mekar Jaya,2022,86,Ha
151,3601,360132,KAB. PANDEGLANG,PULOSARI,Anjur Jaya,2022,79,Ha
152,3601,360132,KAB. PANDEGLANG,PULOSARI,Sinar Gunung,2022,82,Ha
153,3601,360132,KAB. PANDEGLANG,PULOSARI,Karya Nyata,2022,58.5,Ha
154,3601,360132,KAB. PANDEGLANG,PULOSARI,Karya Bersama,2022,106,Ha
155,3601,360132,KAB. PANDEGLANG,PULOSARI,Banjarsari,2022,6.5,Ha
156,3601,360132,KAB. PANDEGLANG,PULOSARI,Tunas Karya,2022,58,Ha
157,3601,360132,KAB. PANDEGLANG,PULOSARI,Mekar Sejahtera,2022,52,Ha
158,3601,360114,KAB. PANDEGLANG,SAKETI,Harap Mulya,2022,75,Ha
159,3601,360114,KAB. PANDEGLANG,SAKETI,Harap Jaya,2022,90,Ha
160,3601,360114,KAB. PANDEGLANG,SAKETI,Harap Maju,2022,135,Ha
161,3601,360101,KAB. PANDEGLANG,SUMUR,Cipunaga l,2022,45,Ha
162,3601,360101,KAB. PANDEGLANG,SUMUR,Cipunaga ll,2022,56,Ha
163,3601,360101,KAB. PANDEGLANG,SUMUR,Cihonje l,2022,75,Ha
164,3601,360101,KAB. PANDEGLANG,SUMUR,Cihonje ll,2022,125,Ha
165,3601,360101,KAB. PANDEGLANG,SUMUR,Cihonje lll,2022,100,Ha
