no,kode_kabupaten,nama_kabupaten,nama_jembatan,ruas_jalan,kondisi_jembatan,tahun,dimensi_jembatan,satuan
43,3601,KAB. PANDEGLANG,Jembatan Pasirlame,Kadukacang (Kd.dodol) - Salinggara,Rusak Ringan ,2022,4,Meter
44,3601,KAB. PANDEGLANG,Jembatan Malengseng,Kadukacang (Kd.dodol) - Salinggara,Rusak Ringan ,2022,5,Meter
45,3601,KAB. PANDEGLANG,Jembatan Panggeret,Kadukacang (Kd.dodol) - Salinggara,Rusak Ringan ,2022,5,Meter
46,3601,KAB. PANDEGLANG,Jembatan Cikoneng,Banjar - Salinggara,Rusak Ringan ,2022,4,Meter
47,3601,KAB. PANDEGLANG,Jembatan Kaducau,Banjar - Salinggara,Rusak Ringan ,2022,5,Meter
48,3601,KAB. PANDEGLANG,Jembatan Tiduruk,Banjar - Salinggara,Rusak Ringan ,2022,8,Meter
49,3601,KAB. PANDEGLANG,Jembatan Cibali,Banjar - Salinggara,Rusak Ringan ,2022,5,Meter
50,3601,KAB. PANDEGLANG,Jembatan Lemburgirang,Banjar - Salinggara,Rusak Ringan ,2022,5,Meter
51,3601,KAB. PANDEGLANG,Jembatan Salinggara 1,Salinggara - Kp. Jaha,Rusak Ringan ,2022,5,Meter
52,3601,KAB. PANDEGLANG,Jembatan Salinggara 2,Salinggara - Kp. Jaha,Rusak Ringan ,2022,5,Meter
53,3601,KAB. PANDEGLANG,Jembatan Pasirawi,Cinunggal - Pasirawi,Rusak Ringan ,2022,10,Meter
54,3601,KAB. PANDEGLANG,Jembatan Cinunggal,Cinunggal - Pasirawi,Rusak Ringan ,2022,8,Meter
55,3601,KAB. PANDEGLANG,Jembatan Salam,Salam - Cikupa,Rusak Ringan ,2022,2,Meter
56,3601,KAB. PANDEGLANG,Jembatan Campaka,Salam - Cikupa,Rusak Ringan ,2022,5,Meter
57,3601,KAB. PANDEGLANG,Jembatan Cikupa,Salam - Cikupa,Rusak Ringan ,2022,5,Meter
58,3601,KAB. PANDEGLANG,Jembatan Cibeunying,Lintastimur - Kadulisung,Rusak Ringan ,2022,5,Meter
59,3601,KAB. PANDEGLANG,Jembatan Cibebek,Lintastimur - Kadulisung,Rusak Ringan ,2022,5,Meter
60,3601,KAB. PANDEGLANG,Jembatan Bengkok (Cikoleang),Saninten - Banyumundu,Rusak Ringan ,2022,5,Meter
61,3601,KAB. PANDEGLANG,Jembatan Cimalati,Saninten - Banyumundu,Rusak Ringan ,2022,5,Meter
62,3601,KAB. PANDEGLANG,Jembatan PNPM Kp. Kadulisung,Kadulisung - Kadugemblo,Sedang ,2022,3,5,Meter
63,3601,KAB. PANDEGLANG,Jembatan Cijebah 1,Kadugemblo - Salinggara,Rusang Ringan ,2022,5,Meter
64,3601,KAB. PANDEGLANG,Jembatan Kadugemblo,Rokoy - Kadugemblo,Rusang Ringan ,2022,3,Meter
65,3601,KAB. PANDEGLANG,Jembatan Ciangeurkeun,Batubantar - Cimanuk,Rusak Berat ,2022,12,Meter
66,3601,KAB. PANDEGLANG,Jembatan Irigasi Cimanuk,Batubantar - Cimanuk,Rusang Ringan ,2022,9,Meter
67,3601,KAB. PANDEGLANG,Jembatan Kampungkalahang,Gunungdatar - Kadukacang,Rusang Ringan ,2022,4,Meter
68,3601,KAB. PANDEGLANG,Jembatan Cilancar (Gunungdatar),Gunungdatar - Kadukacang,Rusang Ringan ,2022,8,Meter
69,3601,KAB. PANDEGLANG,Jembatan Ciceureumen (Gunungdatar),Gunungdatar - Kadukacang,Rusang Ringan ,2022,5,Meter
70,3601,KAB. PANDEGLANG,Jembatan Cileuwiidat,Bbkn. Sompok - Kamalangan,Rusang Ringan ,2022,2,Meter
71,3601,KAB. PANDEGLANG,Jembatan Kadusirung,Rumingkang - Pasirmae,Rusang Ringan ,2022,3,Meter
72,3601,KAB. PANDEGLANG,Jembatan Sekong (Ci Akup),Rumingkang - Pasirmae,Rusang Ringan ,2022,5,Meter
73,3601,KAB. PANDEGLANG,Jembatan Rumingkang,Rumingkang - Cimanuk,Baik ,2022,3,Meter
74,3601,KAB. PANDEGLANG,Jembatan Samboja 2,Kadubungbang - Kaducina,Baik ,2022,3,Meter
75,3601,KAB. PANDEGLANG,Jembatan Cihurang,Medong - Parumasan,Rusang Ringan ,2022,8,Meter
76,3601,KAB. PANDEGLANG,Jembatan Pareang,Pareang - Kopi (Bts Kab. Lebak),Rusang Ringan ,2022,5,Meter
77,3601,KAB. PANDEGLANG,Jembatan Dermaga,Pareang - Kopi (Bts Kab. Lebak),Rusang Ringan ,2022,5,Meter
78,3601,KAB. PANDEGLANG,Jembatan Cilancar (boyot),Cikeper - Medong,Rusang Ringan ,2022,22,Meter
79,3601,KAB. PANDEGLANG,Jembatan Cigeureumen,Cireungit - Kadutapen,Rusang Ringan ,2022,6,Meter
80,3601,KAB. PANDEGLANG,Jembatan Leuwicoet,Pareang - Kamalangan,Rusang Ringan ,2022,7.5,Meter
81,3601,KAB. PANDEGLANG,Jembatan Pasir Haur,Kadubelang - Jaha,Rusang Ringan ,2022,5,Meter
82,3601,KAB. PANDEGLANG,Jembatan Jaha ,Kadubelang - Jaha,Baik ,2022,25,Meter
83,3601,KAB. PANDEGLANG,Jembatan Kadubelang,Kadubelang - Jaha,Rusang Ringan ,2022,5,Meter
84,3601,KAB. PANDEGLANG,Jembatan Cigeudeug - Kadubelang 2,Cigeudeug - Kadubelang,Rusang Ringan ,2022,3,Meter
85,3601,KAB. PANDEGLANG,Jembatan Kadupandak,Pari - Karoya,Rusang Ringan ,2022,5,Meter
86,3601,KAB. PANDEGLANG,Jembatan Irigasi Kadupandak 2 / Ciangsana,Pari - Karoya,Baik ,2022,5,Meter
87,3601,KAB. PANDEGLANG,Jembatan Batulayang,Pari - Karoya,Baik ,2022,3,Meter
88,3601,KAB. PANDEGLANG,Jembatan Cikeper,Karoya - Gunung Jalu,Baik ,2022,5,Meter
89,3601,KAB. PANDEGLANG,Jembatan Cimarundun,Karoya - Gunung Jalu,Rusang Ringan ,2022,5,Meter
90,3601,KAB. PANDEGLANG,Jembatan Cikumbueun,Karoya - Gunung Jalu,Rusang Ringan ,2022,5,Meter
91,3601,KAB. PANDEGLANG,Jembatan Kadukoneng,Karoya - Gunung Jalu,Rusak Berat ,2022,5,Meter
92,3601,KAB. PANDEGLANG,Jembatan Cibuntu,Karoya - Gunung Jalu,Rusak Berat ,2022,5,Meter
93,3601,KAB. PANDEGLANG,Jembatan Kadusabeulah,Karoya - Gunung Jalu,Rusak Berat ,2022,5,Meter
94,3601,KAB. PANDEGLANG,Jembatan Lebakhandap,Karoya - Limusluhur,Rusang Ringan ,2022,5,Meter
95,3601,KAB. PANDEGLANG,Jembatan Cikumbueun 1,Cikalir - Turalak,Rusang Ringan ,2022,5,Meter
96,3601,KAB. PANDEGLANG,Jembatan Cikumbueun 2,Cikalir - Turalak,Rusang Ringan ,2022,5,Meter
97,3601,KAB. PANDEGLANG,Jembatan Peteuy Sayak,Cikalir - Turalak,Rusang Ringan ,2022,9.5,Meter
98,3601,KAB. PANDEGLANG,Jembatan Ciurug,Cikalir - Turalak,Rusang Ringan ,2022,5,Meter
99,3601,KAB. PANDEGLANG,Jembatan Cikadu Kp. Pasir Buluh,Nembol - Mandalawangi,Rusang Ringan ,2022,3.7,Meter
100,3601,KAB. PANDEGLANG,Jembatan Citaman,Nembol (Mandalawangi) - Giripawana,Baik ,2022,4,Meter
101,3601,KAB. PANDEGLANG,Jembatan Giripawana/Cipicung,Nembol (Mandalawangi) - Giripawana,Rusang Ringan ,2022,15,Meter
102,3601,KAB. PANDEGLANG,Jembatan Nembol 1,Leuwiputih - Nembol,Baik ,2022,5,Meter
103,3601,KAB. PANDEGLANG,Jembatan Nembol 2,Leuwiputih - Nembol,Rusang Ringan ,2022,5,Meter
104,3601,KAB. PANDEGLANG,Jembatan Irigasi,Leuwiputih - SPN - Sirnagalih,Baik ,2022,3,Meter
105,3601,KAB. PANDEGLANG,Jembatan Kadu Sieut,Leuwiputih - SPN - Sirnagalih,Rusang Ringan ,2022,2.5,Meter
106,3601,KAB. PANDEGLANG,Jembatan Kadu Galagar,Leuwiputih - SPN - Sirnagalih,Baik ,2022,4.6,Meter
107,3601,KAB. PANDEGLANG,Jembatan Kp. Kaducina,Kaducina - Sukasari,Rusang Ringan ,2022,6,Meter
108,3601,KAB. PANDEGLANG,Jembatan Balegede,Kaducina - Sukasari,Baik ,2022,6,Meter
109,3601,KAB. PANDEGLANG,Jembatan salawi 1,Salawi - Kadugadung,Baik ,2022,5,Meter
110,3601,KAB. PANDEGLANG,Jembatan salawi 2,Salawi - Kadugadung,Baik ,2022,5,Meter
111,3601,KAB. PANDEGLANG,Jembatan salawi 3,Salawi - Kadugadung,Baik ,2022,3,Meter
112,3601,KAB. PANDEGLANG,Jembatan Luwuk,Cipeucang - Parigi,Rusang Ringan ,2022,5,Meter
113,3601,KAB. PANDEGLANG,Jembatan Cimongkor,Cimongkor - Kalanggunung,Rusang Ringan ,2022,4,Meter
114,3601,KAB. PANDEGLANG,Jembatan Cikadueun,Cimongkor - Kalanggunung,Rusang Ringan ,2022,3,Meter
115,3601,KAB. PANDEGLANG,Jembatan Lengensari - Kadubera 1,Lengensari - Kadubera,Baik ,2022,10,Meter
116,3601,KAB. PANDEGLANG,Jembatan Lengensari - Kadubera 2,Lengensari - Kadubera,Rusang Ringan ,2022,18,Meter
117,3601,KAB. PANDEGLANG,Jembatan Sukalangu,Lengensari - Kadubera,Baik ,2022,40,Meter
118,3601,KAB. PANDEGLANG,Jembatan Cilemer,Lengensari - Kadubera,Baik ,2022,40,Meter
119,3601,KAB. PANDEGLANG,Jembatan Kadubera ,Kadubera - Pasirpanjang,Baik ,2022,6,Meter
120,3601,KAB. PANDEGLANG,Jembatan Pasir panjang 1,Kadubera - Pasirpanjang,Rusang Ringan ,2022,4,Meter
121,3601,KAB. PANDEGLANG,Jembatan Nehneur,Kadubera - Pasirpanjang,Rusak Berat ,2022,6,Meter
122,3601,KAB. PANDEGLANG,Jembatan Cimajau,Sodong Pintu - Majau,Baik ,2022,5.9,Meter
123,3601,KAB. PANDEGLANG,Jembatan Anti Jati,Badulang (Cipeucang Pasir) - Parigi,Rusang Ringan ,2022,3,Meter
124,3601,KAB. PANDEGLANG,Jembatan Cimande mekarwangi,Manunjang - Pamatang,Rusang Ringan ,2022,5.7,Meter
125,3601,KAB. PANDEGLANG,Jembatan Kadusongol / Kadubangse,Manunjang - Pamatang,Rusang Ringan ,2022,5.6,Meter
126,3601,KAB. PANDEGLANG,Jembatan Manunjang,Manunjang - Pamatang,Rusang Ringan ,2022,6,Meter
127,3601,KAB. PANDEGLANG,Jembatan Cipangbogoan,Pamatang - Majau,Rusang Ringan ,2022,4,Meter
128,3601,KAB. PANDEGLANG,Jembatan Cikanaga 1,Kondangjaya - Pasirkoer,Baik ,2022,4,Meter
129,3601,KAB. PANDEGLANG,Jembatan Cikanaga 2,Kondangjaya - Pasirkoer,Baik ,2022,4,Meter
130,3601,KAB. PANDEGLANG,Jembatan Kadupaeh,Kadupaeh - Kaduronyok,Rusang Ringan ,2022,4,Meter
131,3601,KAB. PANDEGLANG,Jembatan Kaduteuweul,Kadupaeh - Kaduronyok,Rusang Ringan ,2022,5,Meter
132,3601,KAB. PANDEGLANG,Jembatan Taliptip,Kadumeong - Kaduronyok,Baik ,2022,5,Meter
133,3601,KAB. PANDEGLANG,Jembatan Ciherang 1,Kadumeong - Kaduronyok,Baik ,2022,4,Meter
134,3601,KAB. PANDEGLANG,Jembatan Ciherang 2,Kadumeong - Kaduronyok,Rusang Ringan ,2022,5,Meter
135,3601,KAB. PANDEGLANG,Jembatan Cikembang,Kaduronyok - Parianta,Rusang Ringan ,2022,5,Meter
136,3601,KAB. PANDEGLANG,KADURONYOK - PARIANTA 2,Kaduronyok - Parianta,Rusang Ringan ,2022,5,Meter
137,3601,KAB. PANDEGLANG,KADURONYOK - PARIANTA 3,Kaduronyok - Parianta,Rusang Ringan ,2022,5,Meter
138,3601,KAB. PANDEGLANG,Jembatan Babakan Nangka (Cirukap),Cisero - Cirukap,Baik ,2022,6,Meter
139,3601,KAB. PANDEGLANG,Jembatan Cilutung,Jasugih - Bojongdatar,Baik ,2022,24,Meter
140,3601,KAB. PANDEGLANG,Jembatan Parakan,Parakan - Kadugadung,Baik ,2022,7,Meter
141,3601,KAB. PANDEGLANG,Jembatan Cikadeun,Bojong - Geredug,Rusak Ringan,2022,16,Meter
142,3601,KAB. PANDEGLANG,Jembatan Cimanereyem,Pasar Picung - Cibagolo,Rusak Ringan,2022,4,Meter
143,3601,KAB. PANDEGLANG,Jembatan Cimoyan 1,Jedangseti - Pasirgadung,Sedang ,2022,19,Meter
144,3601,KAB. PANDEGLANG,Jembatan Cicingcin,Jedangseti - Pasirgadung,Rusak berat,2022,4,Meter
145,3601,KAB. PANDEGLANG,Jembatan Jedangseti,Jedangseti - Pasirgadung,Rusak Ringan,2022,5,Meter
146,3601,KAB. PANDEGLANG,Jembatan Koranji,Menes - Koranji,Rusak berat,2022,14,Meter
147,3601,KAB. PANDEGLANG,Jembatan Cimanying,Cimanying - Pasar Menes,Rusak berat,2022,8,Meter
148,3601,KAB. PANDEGLANG,Jembatan Pasir Mengger,Cimanying - Pasar Menes,Rusak berat,2022,5,Meter
149,3601,KAB. PANDEGLANG,Jembatan Muruy,Menes - Muruy,Rusak berat,2022,5,Meter
150,3601,KAB. PANDEGLANG,Jembatan Kadubandak,Menes - Muruy,Rusak berat,2022,5,Meter
151,3601,KAB. PANDEGLANG,Jembatan Sukajadi,Menes - Muruy,Rusak berat,2022,21,Meter
152,3601,KAB. PANDEGLANG,Jembatan Ciakar,Pabuaran - Kadumeong,Rusak Ringan,2022,5,Meter
153,3601,KAB. PANDEGLANG,Jembatan Cigendis,Pabuaran - Kadumeong,Baik ,2022,8,Meter
154,3601,KAB. PANDEGLANG,Jembatan Paninggaran,Pabuaran - Kadumeong,Baik ,2022,5,Meter
155,3601,KAB. PANDEGLANG,Jembatan Kadukokosan,Pabuaran - Kadumeong,Baik ,2022,4,Meter
156,3601,KAB. PANDEGLANG,Jembatan Tegalwangi Cigondang,Cimanying - Noong,Baik ,2022,5,Meter
157,3601,KAB. PANDEGLANG,Jembatan Noong,Cimanying - Noong,Baik ,2022,35,Meter
158,3601,KAB. PANDEGLANG,Jembatan Cikeper,Cimedang - Tegal,Baik ,2022,5,Meter
159,3601,KAB. PANDEGLANG,Jembatan Cibadak,Cimedang - Tegal,Rusak berat,2022,5,Meter
160,3601,KAB. PANDEGLANG,Jembatan Sanghiang,Barusatu - Koranji,Rusak berat,2022,5,Meter
161,3601,KAB. PANDEGLANG,Jembatan Cibama,Barusatu - Koranji,Rusak berat,2022,5,Meter
162,3601,KAB. PANDEGLANG,Jembatan Nangkapeucang,Barusatu - Koranji,Rusak berat,2022,5,Meter
163,3601,KAB. PANDEGLANG,Jembatan Kaduinju,Barusatu - Koranji,Rusak berat,2022,5,Meter
164,3601,KAB. PANDEGLANG,Jembatan Kadupagen,Barusatu - Koranji,Rusak berat,2022,5,Meter
165,3601,KAB. PANDEGLANG,Jembatan Cipurut 2,Pandat - Cilentung,Baik ,2022,5,Meter
166,3601,KAB. PANDEGLANG,Jembatan Cilentung 2,Cilentung - Sanghyangdengdek,Baik ,2022,5,Meter
167,3601,KAB. PANDEGLANG,Jembatan Cipamuruyan,Cilentung - Sanghyangdengdek,Baik ,2022,5,Meter
168,3601,KAB. PANDEGLANG,Jembatan Cisata curug,Kaduhejo - Banjarnegara,Rusak berat,2022,5,Meter
169,3601,KAB. PANDEGLANG,Jembatan Cibalawiku,Wilukon - Sikulan,Rusak Ringan,2022,5,Meter
170,3601,KAB. PANDEGLANG,Jembatan Cigede,Wilukon - Sikulan,Rusak Ringan,2022,5,Meter
171,3601,KAB. PANDEGLANG,Jembatan Marangka,Wilukon - Sikulan,Baik ,2022,5,Meter
172,3601,KAB. PANDEGLANG,Jembatan Pasirkoranji,Wilukon - Sikulan,Rusak berat,2022,5,Meter
173,3601,KAB. PANDEGLANG,Jembatan Cijolang 1,Bojong Hejo - Cikole,Sedang ,2022,5,Meter
174,3601,KAB. PANDEGLANG,Jembatan Cijolang 2,Bojong Hejo - Cikole,Sedang ,2022,5,Meter
175,3601,KAB. PANDEGLANG,Jembatan Cicurug,Bojong Hejo - Cikole,Baik ,2022,12,Meter
176,3601,KAB. PANDEGLANG,Jembatan Ciatuy,Muruy - Jiput,Rusak berat,2022,6,Meter
177,3601,KAB. PANDEGLANG,Jembatan Kadutomo,Muruy - Jiput,Rusak berat,2022,5,Meter
178,3601,KAB. PANDEGLANG,Jembatan cidanggur,Sikulan - Jayamekar,Rusak berat,2022,5,Meter
179,3601,KAB. PANDEGLANG,Jembatan cimanggu 1,Babadsari - Janaka,Rusak berat,2022,5,Meter
180,3601,KAB. PANDEGLANG,Jembatan Nanggung,Muruy - Cening,Rusak berat,2022,6,Meter
181,3601,KAB. PANDEGLANG,Jembatan Kadugajahjalan,Muruy - Cening,Rusak berat,2022,5,Meter
182,3601,KAB. PANDEGLANG,Jembatan Ciangga,Muruy - Cening,Rusak berat,2022,8,Meter
183,3601,KAB. PANDEGLANG,Jembatan Dangkuyung ,Cening - Pasar Babad,Rusak berat,2022,5,Meter
184,3601,KAB. PANDEGLANG,Jembatan Sarampu,Cening - Pasar Babad,Rusak berat,2022,5,Meter
185,3601,KAB. PANDEGLANG,Jembatan Cening,Cening - Pasar Babad,Baik ,2022,7,Meter
186,3601,KAB. PANDEGLANG,Jembatan Besi,Cening - Pasar Babad,Rusak Ringan,2022,20,Meter
187,3601,KAB. PANDEGLANG,Jembatan Tenjolahang Timur,Tenjolahang - Pasar Babad,Runtuh,2022,5,Meter
188,3601,KAB. PANDEGLANG,Jembatan Cikeper,Cikedal (Rengat Masjid) -Tegal,Rusak Ringan,2022,5,Meter
189,3601,KAB. PANDEGLANG,Jembatan Situ Cikedal,Bojongcanar - Dahu,Sedang ,2022,5,Meter
190,3601,KAB. PANDEGLANG,Jembatan Kaduheuleut,Cening - Dahu,Sedang ,2022,5,Meter
191,3601,KAB. PANDEGLANG,Jembatan Ciangga,Cening - Dahu,Sedang ,2022,5,Meter
192,3601,KAB. PANDEGLANG,Jembatan Cibama,Cening - Dahu,Baik ,2022,20,Meter
193,3601,KAB. PANDEGLANG,Jembatan Dahu,Cening - Dahu,Baik ,2022,5,Meter
194,3601,KAB. PANDEGLANG,Jembatan Cikedal 1,Babakan - Parigi,Rusak Ringan,2022,6,Meter
195,3601,KAB. PANDEGLANG,Jembatan Kawoyang 1,Pasirgandu - Kawoyang,Rusak Ringan,2022,5,Meter
196,3601,KAB. PANDEGLANG,Jembatan Kawoyang 2,Pasirgandu - Kawoyang,Rusak Ringan,2022,12,Meter
197,3601,KAB. PANDEGLANG,Jembatan Batukursi,Pasirgandu - Kawoyang,Rusak Ringan,2022,5,Meter
198,3601,KAB. PANDEGLANG,Jembatan Cigengelang,Kawoyang - Cinoyong,Rusak berat,2022,5,Meter
199,3601,KAB. PANDEGLANG,Jembatan Cinoyong 1,Kawoyang - Cinoyong,Rusak berat,2022,5,Meter
200,3601,KAB. PANDEGLANG,Jembatan Cinoyong 2 ,Kawoyang - Cinoyong,Rusak Ringan,2022,5,Meter
201,3601,KAB. PANDEGLANG,Jembatan Cinoyong 3,Kawoyang - Cinoyong,Rusak berat,2022,5,Meter
202,3601,KAB. PANDEGLANG,Jembatan Cinoyong 4,Kawoyang - Cinoyong,Rusak berat,2022,5,Meter
203,3601,KAB. PANDEGLANG,Jembatan Cinoyong 5,Kawoyang - Cinoyong,Rusak berat,2022,5,Meter
204,3601,KAB. PANDEGLANG,Jembatan Cipunten Agung 2,Makui - PasaRusak beratabad,Rusak Ringan,2022,22,Meter
205,3601,KAB. PANDEGLANG,Jembatan Sepenkampungbaru,Makui - PasaRusak beratabad,Baik ,2022,5,Meter
206,3601,KAB. PANDEGLANG,Jembatan Caringin,Kalanganyar - Banyubiru,Baik ,2022,28,Meter
207,3601,KAB. PANDEGLANG,Jembatan Pangboban,Kalanganyar - Banyubiru,Baik ,2022,5,Meter
208,3601,KAB. PANDEGLANG,Jembatan Kiara,Kalanganyar - Banyubiru,Baik ,2022,5,Meter
209,3601,KAB. PANDEGLANG,Jembatan Banyubiru,Kalanganyar - Banyubiru,Baik ,2022,30,Meter
210,3601,KAB. PANDEGLANG,Jembatan Sukamandi,Bama - Pagelaran,Rusak berat,2022,5,Meter
211,3601,KAB. PANDEGLANG,Jembatan Ciamis,Bama - Pagelaran,Rusak berat,2022,6,Meter
212,3601,KAB. PANDEGLANG,Jembatan Kampungsawah ,Bama - Pagelaran,Rusak Ringan,2022,6,Meter
213,3601,KAB. PANDEGLANG,Jembatan Pagelaran,Bama - Pagelaran,Rusak berat,2022,6,Meter
214,3601,KAB. PANDEGLANG,Jembatan Surianeun,Pagelaran - Pasirkadu,Rusak berat,2022,60.5,Meter
215,3601,KAB. PANDEGLANG,Jembatan Raya Pagelaran,Pagelaran - Pasirkadu,Rusak berat,2022,5,Meter
216,3601,KAB. PANDEGLANG,Jembatan Dungushaur,Pagelaran - Pasirkadu,Rusak Ringan,2022,6,Meter
217,3601,KAB. PANDEGLANG,Jembatan Patia,Pagelaran - Pasirkadu,Rusak Ringan,2022,6,Meter
218,3601,KAB. PANDEGLANG,Jembatan Kahuripan,Bbkn. Mesjid - Pagelaran,Rusak berat,2022,5,Meter
219,3601,KAB. PANDEGLANG,Jembatan Cijago 1,Surakarta - Sukadame,Rusak Ringan,2022,7,Meter
220,3601,KAB. PANDEGLANG,Jembatan Cijago 2,Surakarta - Sukadame,Rusak Ringan,2022,3.6,Meter
221,3601,KAB. PANDEGLANG,Jembatan Cijago 3,Surakarta - Sukadame,Baik ,2022,5,Meter
222,3601,KAB. PANDEGLANG,Jembatan Cikupaeun,Bojongmanik - Cikupaeun,Baik ,2022,30,Meter
223,3601,KAB. PANDEGLANG,Jembatan Rahong,Kalapanunggal - Campakawarna,Rusak berat,2022,5,Meter
224,3601,KAB. PANDEGLANG,Jembatan Gendir 1,Kalapanunggal - Campakawarna,Rusak berat,2022,5,Meter
