﻿Jumlah Aparat Keamanan dan Ketertiban Umum Berdasarkan Kecamatan,,,,,,,
,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,aparat_keamanan,tahun,jumlah_aparat,satuan
3601,3601150,Pandeglang,Mandalawangi,Aparat Linmas,2021,201,Jiwa
3601,3601172,Pandeglang,Mekarjaya,Aparat Linmas,2021,90,Jiwa
3601,3601140,Pandeglang,Menes,Aparat Linmas,2021,135,Jiwa
3601,3601070,Pandeglang,Munjul,Aparat Linmas,2021,140,Jiwa
3601,3601110,Pandeglang,Pagelaran,Aparat Linmas,2021,149,Jiwa
3601,3601180,Pandeglang,Pandeglang,Aparat Linmas,2021,48,Jiwa
3601,3601060,Pandeglang,Panimbang,Aparat Linmas,2021,50,Jiwa
3601,3601111,Pandeglang,Patia,Aparat Linmas,2021,142,Jiwa
3601,3601080,Pandeglang,Picung,Aparat Linmas,2021,123,Jiwa
3601,3601141,Pandeglang,Pulosari,Aparat Linmas,2021,96,Jiwa
3601,3601100,Pandeglang,Saketi,Aparat Linmas,2021,176,Jiwa
3601,3601072,Pandeglang,Sindangresmi,Aparat Linmas,2021,97,Jiwa
3601,3601061,Pandeglang,Sobang,Aparat Linmas,2021,91,Jiwa
3601,3601112,Pandeglang,Sukaresmi,Aparat Linmas,2021,127,Jiwa
3601,3601010,Pandeglang,Sumur,Aparat Linmas,2021,82,Jiwa
3601,3601071,Pandeglang,Angsana,Petugas Linmas,2021,67,Jiwa
3601,3601170,Pandeglang,Banjar,Petugas Linmas,2021,79,Jiwa
3601,3601090,Pandeglang,Bojong,Petugas Linmas,2021,69,Jiwa
3601,3601190,Pandeglang,Cadasari,Petugas Linmas,2021,93,Jiwa
3601,3601121,Pandeglang,Carita,Petugas Linmas,2021,95,Jiwa
3601,3601030,Pandeglang,Cibaliung,Petugas Linmas,2021,96,Jiwa
3601,3601031,Pandeglang,Cibitung,Petugas Linmas,2021,75,Jiwa
3601,3601050,Pandeglang,Cigeulis,Petugas Linmas,2021,57,Jiwa
3601,3601131,Pandeglang,Cikedal,Petugas Linmas,2021,77,Jiwa
3601,3601040,Pandeglang,Cikeusik,Petugas Linmas,2021,92,Jiwa
3601,3601020,Pandeglang,Cimanggu,Petugas Linmas,2021,87,Jiwa
3601,3601160,Pandeglang,Cimanuk,Petugas Linmas,2021,93,Jiwa
3601,3601161,Pandeglang,Cipeucang,Petugas Linmas,2021,83,Jiwa
3601,3601101,Pandeglang,Cisata,Petugas Linmas,2021,115,Jiwa
3601,3601130,Pandeglang,Jiput,Petugas Linmas,2021,121,Jiwa
3601,3601171,Pandeglang,Kaduhejo,Petugas Linmas,2021,65,Jiwa
3601,3601191,Pandeglang,Karangtanjung,Petugas Linmas,2021,28,Jiwa
3601,3601192,Pandeglang,Koroncong,Petugas Linmas,2021,117,Jiwa
3601,3601120,Pandeglang,Labuan,Petugas Linmas,2021,71,Jiwa
3601,3601181,Pandeglang,Majasari,Petugas Linmas,2021,42,Jiwa
3601,3601150,Pandeglang,Mandalawangi,Petugas Linmas,2021,147,Jiwa
3601,3601172,Pandeglang,Mekarjaya,Petugas Linmas,2021,62,Jiwa
3601,3601140,Pandeglang,Menes,Petugas Linmas,2021,107,Jiwa
3601,3601070,Pandeglang,Munjul,Petugas Linmas,2021,92,Jiwa
3601,3601110,Pandeglang,Pagelaran,Petugas Linmas,2021,83,Jiwa
3601,3601180,Pandeglang,Pandeglang,Petugas Linmas,2021,37,Jiwa
3601,3601060,Pandeglang,Panimbang,Petugas Linmas,2021,44,Jiwa
3601,3601111,Pandeglang,Patia,Petugas Linmas,2021,107,Jiwa
3601,3601080,Pandeglang,Picung,Petugas Linmas,2021,43,Jiwa
3601,3601141,Pandeglang,Pulosari,Petugas Linmas,2021,80,Jiwa
3601,3601100,Pandeglang,Saketi,Petugas Linmas,2021,120,Jiwa
3601,3601072,Pandeglang,Sindangresmi,Petugas Linmas,2021,85,Jiwa
3601,3601061,Pandeglang,Sobang,Petugas Linmas,2021,47,Jiwa
3601,3601112,Pandeglang,Sukaresmi,Petugas Linmas,2021,92,Jiwa
3601,3601010,Pandeglang,Sumur,Petugas Linmas,2021,45,Jiwa
