id,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenis_kelamin,kategori_pmks,jenis_pmks,jumlah_pmks_menerima_bantuan,satuan
70,3601,3601010,Pandeglang,Sumur,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
71,3601,3601071,Pandeglang,Angsana,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
72,3601,3601170,Pandeglang,Banjar,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
73,3601,3601090,Pandeglang,Bojong,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
74,3601,3601190,Pandeglang,Cadasari,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
75,3601,3601121,Pandeglang,Carita,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
76,3601,3601030,Pandeglang,Cibaliung,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
77,3601,3601031,Pandeglang,Cibitung,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
78,3601,3601050,Pandeglang,Cigeulis,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
79,3601,3601131,Pandeglang,Cikedal,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
80,3601,3601040,Pandeglang,Cikeusik,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
81,3601,3601020,Pandeglang,Cimanggu,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
82,3601,3601160,Pandeglang,Cimanuk,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
83,3601,3601161,Pandeglang,Cipeucang,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
84,3601,3601101,Pandeglang,Cisata,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
85,3601,3601130,Pandeglang,Jiput,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
86,3601,3601171,Pandeglang,Kaduhejo,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
87,3601,3601191,Pandeglang,Karangtanjung,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
88,3601,3601192,Pandeglang,Koroncong,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
89,3601,3601120,Pandeglang,Labuan,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
90,3601,3601181,Pandeglang,Majasari,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
91,3601,3601172,Pandeglang,Mekarjaya,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
92,3601,3601140,Pandeglang,Menes,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
93,3601,3601070,Pandeglang,Munjul,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
94,3601,3601110,Pandeglang,Pagelaran,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
95,3601,3601180,Pandeglang,Pandeglang,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
96,3601,3601060,Pandeglang,Panimbang,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
97,3601,3601111,Pandeglang,Patia,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
98,3601,3601080,Pandeglang,Picung,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
99,3601,3601141,Pandeglang,Pulosari,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
100,3601,3601100,Pandeglang,Saketi,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
101,3601,3601072,Pandeglang,Sindangresmi,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
102,3601,3601061,Pandeglang,Sobang,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
103,3601,3601112,Pandeglang,Sukaresmi,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
104,3601,3601010,Pandeglang,Sumur,2022,Laki-laki,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
105,3601,3601071,Pandeglang,Angsana,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
106,3601,3601170,Pandeglang,Banjar,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
107,3601,3601090,Pandeglang,Bojong,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
108,3601,3601190,Pandeglang,Cadasari,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
109,3601,3601121,Pandeglang,Carita,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
110,3601,3601030,Pandeglang,Cibaliung,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
111,3601,3601031,Pandeglang,Cibitung,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
112,3601,3601050,Pandeglang,Cigeulis,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
113,3601,3601131,Pandeglang,Cikedal,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
114,3601,3601040,Pandeglang,Cikeusik,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
115,3601,3601020,Pandeglang,Cimanggu,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
116,3601,3601160,Pandeglang,Cimanuk,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
117,3601,3601161,Pandeglang,Cipeucang,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
118,3601,3601101,Pandeglang,Cisata,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
119,3601,3601130,Pandeglang,Jiput,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
120,3601,3601171,Pandeglang,Kaduhejo,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
121,3601,3601191,Pandeglang,Karangtanjung,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
122,3601,3601192,Pandeglang,Koroncong,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
123,3601,3601120,Pandeglang,Labuan,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
124,3601,3601181,Pandeglang,Majasari,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
125,3601,3601150,Pandeglang,Mandalawangi,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
126,3601,3601172,Pandeglang,Mekarjaya,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
127,3601,3601140,Pandeglang,Menes,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,3,orang
128,3601,3601070,Pandeglang,Munjul,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
129,3601,3601110,Pandeglang,Pagelaran,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
130,3601,3601180,Pandeglang,Pandeglang,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,4,orang
131,3601,3601060,Pandeglang,Panimbang,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
132,3601,3601111,Pandeglang,Patia,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
133,3601,3601080,Pandeglang,Picung,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
134,3601,3601141,Pandeglang,Pulosari,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
135,3601,3601100,Pandeglang,Saketi,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
136,3601,3601072,Pandeglang,Sindangresmi,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
137,3601,3601061,Pandeglang,Sobang,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
138,3601,3601112,Pandeglang,Sukaresmi,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
139,3601,3601010,Pandeglang,Sumur,2022,Laki-laki,Anak / Keterlantaran,Anak Jalanan,0,orang
140,3601,3601071,Pandeglang,Angsana,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,3,orang
141,3601,3601170,Pandeglang,Banjar,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,4,orang
142,3601,3601090,Pandeglang,Bojong,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
143,3601,3601190,Pandeglang,Cadasari,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
144,3601,3601121,Pandeglang,Carita,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
145,3601,3601030,Pandeglang,Cibaliung,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
146,3601,3601031,Pandeglang,Cibitung,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
147,3601,3601050,Pandeglang,Cigeulis,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,1,orang
148,3601,3601131,Pandeglang,Cikedal,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,1,orang
149,3601,3601040,Pandeglang,Cikeusik,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
150,3601,3601020,Pandeglang,Cimanggu,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
151,3601,3601160,Pandeglang,Cimanuk,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,5,orang
152,3601,3601161,Pandeglang,Cipeucang,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
153,3601,3601101,Pandeglang,Cisata,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
154,3601,3601130,Pandeglang,Jiput,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,1,orang
155,3601,3601171,Pandeglang,Kaduhejo,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
156,3601,3601191,Pandeglang,Karangtanjung,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,2,orang
157,3601,3601192,Pandeglang,Koroncong,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
158,3601,3601120,Pandeglang,Labuan,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,6,orang
159,3601,3601181,Pandeglang,Majasari,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,10,orang
160,3601,3601150,Pandeglang,Mandalawangi,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
161,3601,3601172,Pandeglang,Mekarjaya,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
162,3601,3601140,Pandeglang,Menes,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
163,3601,3601070,Pandeglang,Munjul,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
164,3601,3601110,Pandeglang,Pagelaran,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
165,3601,3601180,Pandeglang,Pandeglang,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
166,3601,3601060,Pandeglang,Panimbang,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
167,3601,3601111,Pandeglang,Patia,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
168,3601,3601080,Pandeglang,Picung,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
169,3601,3601141,Pandeglang,Pulosari,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
170,3601,3601100,Pandeglang,Saketi,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
171,3601,3601072,Pandeglang,Sindangresmi,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,0,orang
172,3601,3601061,Pandeglang,Sobang,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,5,orang
173,3601,3601112,Pandeglang,Sukaresmi,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,3,orang
174,3601,3601010,Pandeglang,Sumur,2022,Laki-laki,Anak / Keterlantaran,Anak Terlantar,3,orang
175,3601,3601071,Pandeglang,Angsana,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
176,3601,3601170,Pandeglang,Banjar,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
177,3601,3601090,Pandeglang,Bojong,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
178,3601,3601190,Pandeglang,Cadasari,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
179,3601,3601121,Pandeglang,Carita,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
180,3601,3601030,Pandeglang,Cibaliung,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
181,3601,3601031,Pandeglang,Cibitung,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
182,3601,3601050,Pandeglang,Cigeulis,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
183,3601,3601131,Pandeglang,Cikedal,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
184,3601,3601040,Pandeglang,Cikeusik,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
185,3601,3601020,Pandeglang,Cimanggu,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
186,3601,3601160,Pandeglang,Cimanuk,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
187,3601,3601161,Pandeglang,Cipeucang,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
188,3601,3601101,Pandeglang,Cisata,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
189,3601,3601130,Pandeglang,Jiput,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
190,3601,3601171,Pandeglang,Kaduhejo,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
191,3601,3601191,Pandeglang,Karangtanjung,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
192,3601,3601192,Pandeglang,Koroncong,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
193,3601,3601120,Pandeglang,Labuan,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
194,3601,3601181,Pandeglang,Majasari,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
195,3601,3601150,Pandeglang,Mandalawangi,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
196,3601,3601172,Pandeglang,Mekarjaya,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
197,3601,3601140,Pandeglang,Menes,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
198,3601,3601070,Pandeglang,Munjul,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
199,3601,3601110,Pandeglang,Pagelaran,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
200,3601,3601180,Pandeglang,Pandeglang,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
201,3601,3601060,Pandeglang,Panimbang,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
202,3601,3601111,Pandeglang,Patia,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
203,3601,3601080,Pandeglang,Picung,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
204,3601,3601141,Pandeglang,Pulosari,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
205,3601,3601100,Pandeglang,Saketi,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
206,3601,3601072,Pandeglang,Sindangresmi,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
207,3601,3601061,Pandeglang,Sobang,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
208,3601,3601112,Pandeglang,Sukaresmi,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
209,3601,3601010,Pandeglang,Sumur,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
210,3601,3601071,Pandeglang,Angsana,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
211,3601,3601170,Pandeglang,Banjar,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
212,3601,3601090,Pandeglang,Bojong,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
213,3601,3601190,Pandeglang,Cadasari,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
214,3601,3601121,Pandeglang,Carita,2022,Laki-laki,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
