﻿Luas Penggunaan Lahan Sawah Menurut Pengairan (Hektar) per Kecamatan,,,,,,,,
,,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,jenis_pengairan,tahun, volume ,satuan,
3601,3601020,Pandeglang,Cimanggu,Hujan,2021, 618 ,Ha,
3601,3601030,Pandeglang,Cibaliung,Hujan,2021, 96 ,Ha,
3601,3601031,Pandeglang,Cibitung,Hujan,2021, 121 ,Ha,
3601,3601040,Pandeglang,Cikeusik,Hujan,2021," 3,571 ",Ha,
3601,3601050,Pandeglang,Cigeulis,Hujan,2021, 811 ,Ha,
3601,3601060,Pandeglang,Panimbang,Hujan,2021," 3,039 ",Ha,
3601,3601061,Pandeglang,Sobang,Hujan,2021," 3,513 ",Ha,
3601,3601070,Pandeglang,Munjul,Hujan,2021," 1,148 ",Ha,
3601,3601071,Pandeglang,Angsana,Hujan,2021, 400 ,Ha,
3601,3601072,Pandeglang,Sindangresmi,Hujan,2021, 300 ,Ha,
3601,3601080,Pandeglang,Picung,Hujan,2021, 684 ,Ha,
3601,3601090,Pandeglang,Bojong,Hujan,2021, 21 ,Ha,
3601,3601100,Pandeglang,Saketi,Hujan,2021, 352 ,Ha,
3601,3601101,Pandeglang,Cisata,Hujan,2021, 299 ,Ha,
3601,3601110,Pandeglang,Pagelaran,Hujan,2021," 1,794 ",Ha,
3601,3601111,Pandeglang,Patia,Hujan,2021, -   ,Ha,
3601,3601112,Pandeglang,Sukaresmi,Hujan,2021," 2,375 ",Ha,
3601,3601120,Pandeglang,Labuan,Hujan,2021, 10 ,Ha,
3601,3601121,Pandeglang,Carita,Hujan,2021, 251 ,Ha,
3601,3601130,Pandeglang,Jiput,Hujan,2021, -   ,Ha,
3601,3601131,Pandeglang,Cikedal,Hujan,2021, 58 ,Ha,
3601,3601140,Pandeglang,Menes,Hujan,2021, 110 ,Ha,
3601,3601141,Pandeglang,Pulosari,Hujan,2021, 281 ,Ha,
3601,3601150,Pandeglang,Mandalawangi,Hujan,2021, 505 ,Ha,
3601,3601160,Pandeglang,Cimanuk,Hujan,2021, -   ,Ha,
3601,3601161,Pandeglang,Cipeucang,Hujan,2021, 59 ,Ha,
3601,3601170,Pandeglang,Banjar,Hujan,2021, 132 ,Ha,
3601,3601171,Pandeglang,Kaduhejo,Hujan,2021, 119 ,Ha,
3601,3601172,Pandeglang,Mekarjaya,Hujan,2021, 50 ,Ha,
3601,3601180,Pandeglang,Pandeglang,Hujan,2021, -   ,Ha,
3601,3601181,Pandeglang,Majasari,Hujan,2021, 6 ,Ha,
3601,3601190,Pandeglang,Cadasari,Hujan,2021, 10 ,Ha,
3601,3601191,Pandeglang,Karangtanjung,Hujan,2021, 50 ,Ha,
3601,3601192,Pandeglang,Koroncong,Hujan,2021, 93 ,Ha,
