Panjang dan Kondisi Jaringan Irigasi ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,nama_kecamatan,nama_DI,kondisi,tahun, panjang_irigasi ,satuan,,,Nama Kecamatan ,Kode Kecamatan Baru
40,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Cikurung Dahu,,2022,  -   ,Meter,,,,
41,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Cipahomas,RB,2022,  290 ,Meter,,,,
42,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Sukalimas I,B,2022,  680 ,Meter,,,,
43,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Sukalimas II,RB,2022,  290 ,Meter,,,,
44,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Cilalaki,RS,2022,  600 ,Meter,,,,
45,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Cilalaki II,B,2022,  380 ,Meter,,,,
46,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Cidangdeur,RS,2022,  590 ,Meter,,,,
47,3601,360125,KAB. PANDEGLANG,karangtanjung,KARANGTANJUNG,Cilembur I,B,2022,  6.070 ,Meter,,,,
48,3601,360125,KAB. PANDEGLANG,karangtanjung,KARANGTANJUNG,Sumur Gintung,RB,2022,  2.470 ,Meter,,,,
49,3601,360125,KAB. PANDEGLANG,karangtanjung,KARANGTANJUNG,Cilograng,RS,2022,  327 ,Meter,,,,
50,3601,360125,KAB. PANDEGLANG,karangtanjung,KARANGTANJUNG,Cikadu Merak,RB,2022,  950 ,Meter,,,,
51,3601,360125,KAB. PANDEGLANG,karangtanjung,KARANGTANJUNG,Cikahuripan,B,2022,  1.381 ,Meter,,,,
52,3601,360125,KAB. PANDEGLANG,karangtanjung,KARANGTANJUNG,Cipaingeun,B,2022,  1.626 ,Meter,,,,
53,3601,360125,KAB. PANDEGLANG,karangtanjung,KARANGTANJUNG,Citapai,RB,2022,  290 ,Meter,,,,
54,3601,360125,KAB. PANDEGLANG,karangtanjung,KARANGTANJUNG,Kr. Bantrar,B,2022,  930 ,Meter,,,,
55,3601,360125,KAB. PANDEGLANG,karangtanjung,KARANGTANJUNG,Cikopo,RB,2022,  485 ,Meter,,,,
56,3601,360125,KAB. PANDEGLANG,karangtanjung,KARANGTANJUNG,Ciambuleuit,RB,2022,  100 ,Meter,,,,
57,3601,360125,KAB. PANDEGLANG,karangtanjung,KARANGTANJUNG,Citando,,2022,  -   ,Meter,,,,
58,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Cicurug I,RR,2022,  834 ,Meter,,,,
59,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Cicurug II,RS,2022,  1.694 ,Meter,,,,
60,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Cilakatrang,RB,2022,  683 ,Meter,,,,
61,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Cibendungan,RB,2022,  580 ,Meter,,,,
62,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Cibusung,RB,2022,  300 ,Meter,,,,
63,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Cileuwi Buut,RS,2022,  230 ,Meter,,,,
64,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Ciaseum I,RR,2022,  1.810 ,Meter,,,,
65,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Ciaseum II,RB,2022,  650 ,Meter,,,,
66,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Cibahomas,RS,2022,  1.112 ,Meter,,,,
67,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Cipalurahan,RR,2022,  505 ,Meter,,,,
68,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Kadu Kalapa,RB,2022,  760 ,Meter,,,,
69,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Cilaki,RB,2022,  1.049 ,Meter,,,,
70,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Ciabuan,RS,2022,  1.146 ,Meter,,,,
71,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Cibangkonol,RB,2022,  355 ,Meter,,,,
72,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Sumur Domas,RS,2022,  574 ,Meter,,,,
73,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cipeuteuy,RB,2022,  447 ,Meter,,,,
74,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Citengah,RR,2022,  906 ,Meter,,,,
75,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cisitu,RS,2022,  1.368 ,Meter,,,,
76,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cipalurahan,RS,2022,  600 ,Meter,,,,
77,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Ciomas/Cibanteri,RB,2022,  1.175 ,Meter,,,,
78,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cipasabetan,RB,2022,  534 ,Meter,,,,
79,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cisentul,RB,2022,  579 ,Meter,,,,
80,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cirahong,RB,2022,  412 ,Meter,,,,
81,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cimanah,RS,2022,  230 ,Meter,,,,
82,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cibali,RS,2022,  660 ,Meter,,,,
83,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cinemplong,RB,2022,  260 ,Meter,,,,
84,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cijami,RB,2022,  110 ,Meter,,,,
85,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cicampaka,RB,2022,  190 ,Meter,,,,
86,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cimunigeulis,RS,2022,  261 ,Meter,,,,
87,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cigeumlo,RS,2022,  258 ,Meter,,,,
88,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cipeujeh,RB,2022,  250 ,Meter,,,,
89,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cikueuk,RS,2022,  378 ,Meter,,,,
90,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Ciapus,RB,2022,  485 ,Meter,,,,
91,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cisitu,RB,2022,  1.160 ,Meter,,,,
92,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cimahol,RS,2022,  588 ,Meter,,,,
93,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cijebug,RB,2022,  870 ,Meter,,,,
94,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cipanas,RB,2022,  260 ,Meter,,,,
95,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Ciastana,RB,2022,  517 ,Meter,,,,
96,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cisitu,RB,2022,  149 ,Meter,,,,
97,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Cipinggan,RB,2022,  150 ,Meter,,,,
98,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Cimahol,RB,2022,  963 ,Meter,,,,
99,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Cipamulut,RR,2022,  2.407 ,Meter,,,,
100,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Cikayas,RR,2022,  2.640 ,Meter,,,,
101,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Cipasabeutan,RR,2022,  2.323 ,Meter,,,,
102,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Cisitu,,2022,  -   ,Meter,,,,
103,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Cideksa,RR,2022,  2.016 ,Meter,,,,
104,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Cigeureum,RB,2022,  580 ,Meter,,,,
105,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Cinolong,RR,2022,  1.040 ,Meter,,,,
106,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Cilancar II,RR,2022,  4.390 ,Meter,,,,
107,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Cinulang,RB,2022,  560 ,Meter,,,,
108,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Ciherang,,2022,  -   ,Meter,,,,
109,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Kadu Koneng,RS,2022,  960 ,Meter,,,,
110,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Situ Singabaya,RB,2022,  878 ,Meter,,,,
111,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Cicanggong,RS,2022,  1.996 ,Meter,,,,
112,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Cibabakan,RS,2022,  340 ,Meter,,,,
113,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Cibueuk,RB,2022,  260 ,Meter,,,,
114,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Sawah Leuweng,RB,2022,  530 ,Meter,,,,
115,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cikuranten ,B,2022,  870 ,Meter,,,,
116,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cinunggal,B,2022,  1.658 ,Meter,,,,
117,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cipanas/Cbr,RS,2022,  444 ,Meter,,,,
118,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cikoneng,RS,2022,  3.294 ,Meter,,,,
119,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cibumi,RB,2022,  322 ,Meter,,,,
120,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cisangkok,RB,2022,  317 ,Meter,,,,
121,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cimuruk,RB,2022,  1.364 ,Meter,,,,
122,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Situ Potong,RB,2022,  300 ,Meter,,,,
123,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cibatu ,RB,2022,  1.036 ,Meter,,,,
124,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cibali I,RS,2022,  640 ,Meter,,,,
125,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cikajang,RS,2022,  610 ,Meter,,,,
126,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Leuwi Notog,RS,2022,  840 ,Meter,,,,
127,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Jaerun,RB,2022,  370 ,Meter,,,,
128,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Ciceundem,RS,2022,  2.025 ,Meter,,,,
129,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cibatu Karut,B,2022,  386 ,Meter,,,,
130,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Ciunjaya,RB,2022,  1.456 ,Meter,,,,
131,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cipanas,RS,2022,  1.810 ,Meter,,,,
132,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cibuni Geulis,RS,2022,  210 ,Meter,,,,
133,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cikadu Bale,RS,2022,  640 ,Meter,,,,
134,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cikarajaan,RB,2022,  1.117 ,Meter,,,,
135,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cikaludan,RB,2022,  980 ,Meter,,,,
136,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Ciserang,RS,2022,  370 ,Meter,,,,
137,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cidurian,B,2022,  590 ,Meter,,,,
138,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cibali,RB,2022,  760 ,Meter,,,,
139,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Citangkele,RS,2022,  640 ,Meter,,,,
140,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cinorowongan,B,2022,  700 ,Meter,,,,
141,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Kadu Cina,RS,2022,  510 ,Meter,,,,
142,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Kalatih,RB,2022,  1.091 ,Meter,,,,
143,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cipanas,RB,2022,  1.321 ,Meter,,,,
144,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cisampok,RS,2022,  326 ,Meter,,,,
145,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cijebug,B,2022,  3.277 ,Meter,,,,
146,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Cijaerum,RB,2022,  150 ,Meter,,,,
147,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cibalier/csd,RS,2022,  1.770 ,Meter,,,,
148,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Ciaria,RS,2022,  3.928 ,Meter,,,,
149,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Kadu Sirung,RS,2022,  6.040 ,Meter,,,,
150,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cicanggong,RS,2022,  1.683 ,Meter,,,,
151,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cimuncang,RB,2022,  1.789 ,Meter,,,,
152,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cikamal,RS,2022,  6.990 ,Meter,,,,
153,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cilancar 1,RR,2022,  5.568 ,Meter,,,,
154,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cilelang,RR,2022,  390 ,Meter,,,,
155,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cicaringin,RB,2022,  467 ,Meter,,,,
156,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cigeureumeun,RS,2022,  880 ,Meter,,,,
157,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cibingbin,RB,2022,  2.920 ,Meter,,,,
158,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cisere,RB,2022,  130 ,Meter,,,,
159,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cikapudang,RB,2022,  1.350 ,Meter,,,,
160,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cikoleang,RR,2022,  1.023 ,Meter,,,,
161,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Ciceumplong,RS,2022,  130 ,Meter,,,,
162,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cipamulas/Cipandai,RB,2022,  2.510 ,Meter,,,,
163,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cipandat,RB,2022,  410 ,Meter,,,,
164,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cilegro,RB,2022,  680 ,Meter,,,,
165,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cidukuh,RR,2022,  50 ,Meter,,,,
166,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cidukuh Lebak,RS,2022,  3.050 ,Meter,,,,
167,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cikadu Lembur,RB,2022,  650 ,Meter,,,,
168,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cisampok,RB,2022,  1.240 ,Meter,,,,
169,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cikadu Kacang,RB,2022,  1.680 ,Meter,,,,
170,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cirugeh,RS,2022,  623 ,Meter,,,,
171,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cimandala,RR,2022,  2.160 ,Meter,,,,
172,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cibangkalung,RR,2022,  290 ,Meter,,,,
173,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cibangbayang,RB,2022,  740 ,Meter,,,,
174,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cicurug,RR,2022,  60 ,Meter,,,,
175,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cipalias,RR,2022,  461 ,Meter,,,,
176,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cimandaka,RB,2022,  1.310 ,Meter,,,,
177,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cikoleang,RS,2022,  431 ,Meter,,,,
178,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cicaringin,RB,2022,  206 ,Meter,,,,
179,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cideksa,RB,2022,  160 ,Meter,,,,
180,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cisilad,RB,2022,  1.340 ,Meter,,,,
181,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cipalumas,RB,2022,  510 ,Meter,,,,
182,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cideksa,RB,2022,  190 ,Meter,,,,
183,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cibeudil,RB,2022,  1.777 ,Meter,,,,
184,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cileugeuh,RB,2022,  50 ,Meter,,,,
185,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Blok Kopinango,RB,2022,  1.280 ,Meter,,,,
186,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cubangkolok,RB,2022,  160 ,Meter,,,,
187,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cigede,RB,2022,  290 ,Meter,,,,
188,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Cikoromoy,,2022,  -   ,Meter,,,,
189,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cinambul,RS,2022,  3.944 ,Meter,,,,
190,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Citaman,RS,2022,  1.540 ,Meter,,,,
191,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Leuwi Leungsir,RS,2022,  430 ,Meter,,,,
192,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cibodas,RS,2022,  410 ,Meter,,,,
193,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cinambul I,RS,2022,  390 ,Meter,,,,
194,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cibaragul,RS,2022,  380 ,Meter,,,,
195,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cisalawi,RR,2022,  580 ,Meter,,,,
196,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Ciabas,RB,2022,  270 ,Meter,,,,
197,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cibodas I,RB,2022,  780 ,Meter,,,,
198,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cidalem/Cisantri,RS,2022,  590 ,Meter,,,,
199,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cibatu,RS,2022,  400 ,Meter,,,,
200,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cisatri,RS,2022,  390 ,Meter,,,,
201,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cipamungkaran,RB,2022,  280 ,Meter,,,,
202,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Ciupas,RB,2022,  130 ,Meter,,,,
203,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cikapudang,RB,2022,  320 ,Meter,,,,
204,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cipulo,RB,2022,  100 ,Meter,,,,
205,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cikatapang,RB,2022,  310 ,Meter,,,,
206,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cicokrom,RB,2022,  580 ,Meter,,,,
207,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cilandean,RB,2022,  510 ,Meter,,,,
208,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Citenjo Herang,RS,2022,  190 ,Meter,,,,
209,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cimahonol,RB,2022,  950 ,Meter,,,,
210,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cipamulut,RB,2022,  120 ,Meter,,,,
211,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cipanugasan,RB,2022,  270 ,Meter,,,,
212,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cikuburan,RB,2022,  150 ,Meter,,,,
213,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Ciaras,RB,2022,  340 ,Meter,,,,
214,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Cikondang,RB,2022,  180 ,Meter,,,,
215,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Leuwi Paranje,RR,2022,  488 ,Meter,,,,
216,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Ciranjang,RB,2022,  490 ,Meter,,,,
