no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,ruas_jalan,kondisi,tahun,panjang_jalan,satuan
56,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Berat,2022,0,Km
57,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Sabi - Sabitangtu,Baik,2022,1.4,Km
58,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Sedang,2022,0.6,Km
59,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Ringan,2022,0,Km
60,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Berat,2022,0,Km
61,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Juhut-Canggoang,Baik,2022,3,Km
62,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Sedang,2022,0,Km
63,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Ringan,2022,0,Km
64,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Berat,2022,0,Km
65,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Lintas Timur - Sabitangtu,Baik,2022,2.8,Km
66,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Sedang,2022,0.2,Km
67,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Ringan,2022,0,Km
68,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Berat,2022,0,Km
69,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Kadumerak - Lintas Timur,Baik,2022,3,Km
70,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Sedang,2022,0,Km
71,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Ringan,2022,0,Km
72,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Berat,2022,0,Km
73,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Kalahang - Karangtanjung,Baik,2022,1.2,Km
74,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Sedang,2022,0.2,Km
75,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Ringan,2022,1,Km
76,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Berat,2022,0.6,Km
77,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Pandeglang - Cicadas,Baik,2022,1.85,Km
78,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Sedang,2022,0,Km
79,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Rusak Ringan,2022,0,Km
80,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Rusak Berat,2022,0,Km
81,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Cicadas - Pasirpeuteuy,Baik,2022,0,Km
82,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Sedang,2022,0,Km
83,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Rusak Ringan,2022,1.9,Km
84,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Rusak Berat,2022,0.6,Km
85,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Pasirpeuteuy - Kaduengang,Baik,2022,1.55,Km
86,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Sedang,2022,0.6,Km
87,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Rusak Ringan,2022,4,Km
88,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Rusak Berat,2022,1.4,Km
89,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Pabuaran - Wates,Baik,2022,3.2,Km
90,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Sedang,2022,0,Km
91,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Rusak Ringan,2022,1,Km
92,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Rusak Berat,2022,0.8,Km
93,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Kadomas - Pabuaran,Baik,2022,0.8,Km
94,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Sedang,2022,1.7,Km
95,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Rusak Ringan,2022,0,Km
96,3601,360121,KAB. PANDEGLANG,PANDEGLANG,,Rusak Berat,2022,0,Km
97,3601,360134,KAB. PANDEGLANG,MAJASARI,Maja - Cikole,Baik,2022,1.4,Km
98,3601,360134,KAB. PANDEGLANG,MAJASARI,,Sedang,2022,0,Km
99,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Ringan,2022,0,Km
100,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Berat,2022,0,Km
101,3601,360134,KAB. PANDEGLANG,MAJASARI,Cikole - Cinunggal,Baik,2022,1,Km
102,3601,360134,KAB. PANDEGLANG,MAJASARI,,Sedang,2022,0,Km
103,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Ringan,2022,0,Km
104,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Berat,2022,0,Km
105,3601,360134,KAB. PANDEGLANG,MAJASARI,Pagerbatu - Pasirangin,Baik,2022,0.6,Km
106,3601,360134,KAB. PANDEGLANG,MAJASARI,,Sedang,2022,0.4,Km
107,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Ringan,2022,0,Km
108,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Berat,2022,0,Km
109,3601,360134,KAB. PANDEGLANG,MAJASARI,Ciekek - Pagerbatu,Baik,2022,0.6,Km
110,3601,360134,KAB. PANDEGLANG,MAJASARI,,Sedang,2022,1.4,Km
111,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Ringan,2022,0.4,Km
112,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Berat,2022,2.6,Km
113,3601,360134,KAB. PANDEGLANG,MAJASARI,Cidangiang - Maja Masjid,Baik,2022,0.1,Km
114,3601,360134,KAB. PANDEGLANG,MAJASARI,,Sedang,2022,0.6,Km
115,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Ringan,2022,0.2,Km
116,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Berat,2022,0,Km
117,3601,360134,KAB. PANDEGLANG,MAJASARI,Maja - Kuranten,Baik,2022,1.8,Km
118,3601,360134,KAB. PANDEGLANG,MAJASARI,,Sedang,2022,0,Km
119,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Ringan,2022,0,Km
120,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Berat,2022,0,Km
121,3601,360134,KAB. PANDEGLANG,MAJASARI,Kuranten - Pagerbatu,Baik,2022,1,Km
122,3601,360134,KAB. PANDEGLANG,MAJASARI,,Sedang,2022,0.6,Km
123,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Ringan,2022,0,Km
124,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Berat,2022,0,Km
125,3601,360134,KAB. PANDEGLANG,MAJASARI,Ciekek - Kadomas,Baik,2022,0.2,Km
126,3601,360134,KAB. PANDEGLANG,MAJASARI,,Sedang,2022,1,Km
127,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Ringan,2022,0.2,Km
128,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Berat,2022,0,Km
129,3601,360134,KAB. PANDEGLANG,MAJASARI,Pasirangin - Pakuhaji,Baik,2022,2,Km
130,3601,360134,KAB. PANDEGLANG,MAJASARI,,Sedang,2022,0.2,Km
131,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Ringan,2022,1,Km
132,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Berat,2022,0,Km
133,3601,360134,KAB. PANDEGLANG,MAJASARI,Maja Teluklada - Samaboa,Baik,2022,1.4,Km
134,3601,360134,KAB. PANDEGLANG,MAJASARI,,Sedang,2022,0.2,Km
135,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Ringan,2022,0,Km
136,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Berat,2022,0.2,Km
137,3601,360134,KAB. PANDEGLANG,MAJASARI,Kuranteun - Stadion,Baik,2022,0.4,Km
138,3601,360134,KAB. PANDEGLANG,MAJASARI,,Sedang,2022,0.2,Km
139,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Ringan,2022,0.1,Km
140,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Berat,2022,0,Km
141,3601,360134,KAB. PANDEGLANG,MAJASARI,Cipacung Girang - Stadion,Baik,2022,0.4,Km
142,3601,360134,KAB. PANDEGLANG,MAJASARI,,Sedang,2022,0.1,Km
143,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Ringan,2022,0,Km
144,3601,360134,KAB. PANDEGLANG,MAJASARI,,Rusak Berat,2022,0,Km
145,3601,360120,KAB. PANDEGLANG,BANJAR,Cinunggal - Banjar,Baik,2022,1.3,Km
146,3601,360120,KAB. PANDEGLANG,BANJAR,,Sedang,2022,0.6,Km
147,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Ringan,2022,0,Km
148,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Berat,2022,0,Km
149,3601,360120,KAB. PANDEGLANG,BANJAR,Banjar - Cikeper,Baik,2022,2.8,Km
150,3601,360120,KAB. PANDEGLANG,BANJAR,,Sedang,2022,0,Km
151,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Ringan,2022,0,Km
152,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Berat,2022,0.2,Km
153,3601,360120,KAB. PANDEGLANG,BANJAR,Pasar Cikeper - Tegal Serang,Baik,2022,0.7,Km
154,3601,360120,KAB. PANDEGLANG,BANJAR,,Sedang,2022,0,Km
155,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Ringan,2022,0.8,Km
156,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Berat,2022,1.8,Km
157,3601,360120,KAB. PANDEGLANG,BANJAR,Pabuaran - Banjar,Baik,2022,1,Km
158,3601,360120,KAB. PANDEGLANG,BANJAR,,Sedang,2022,0.4,Km
159,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Ringan,2022,0.4,Km
160,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Berat,2022,3,Km
161,3601,360120,KAB. PANDEGLANG,BANJAR,Kadukacang (Kd.dodol) - Salinggara,Baik,2022,0,Km
162,3601,360120,KAB. PANDEGLANG,BANJAR,,Sedang,2022,0,Km
163,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Ringan,2022,0.2,Km
164,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Berat,2022,1.8,Km
165,3601,360120,KAB. PANDEGLANG,BANJAR,Banjar - Salinggara,Baik,2022,2.7,Km
166,3601,360120,KAB. PANDEGLANG,BANJAR,,Sedang,2022,0.2,Km
167,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Ringan,2022,0,Km
168,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Berat,2022,0.4,Km
169,3601,360120,KAB. PANDEGLANG,BANJAR,Salinggara - Kp. Jaha,Baik,2022,2,Km
170,3601,360120,KAB. PANDEGLANG,BANJAR,,Sedang,2022,0,Km
171,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Ringan,2022,0,Km
172,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Berat,2022,0,Km
173,3601,360120,KAB. PANDEGLANG,BANJAR,Cinunggal - Pasirawi,Baik,2022,0.6,Km
174,3601,360120,KAB. PANDEGLANG,BANJAR,,Sedang,2022,0.4,Km
175,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Ringan,2022,1.75,Km
176,3601,360120,KAB. PANDEGLANG,BANJAR,,Rusak Berat,2022,0,Km
177,3601,360119,KAB. PANDEGLANG,KADUHEJO,Rokoy - Salam,Baik,2022,1.4,Km
178,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,0.6,Km
179,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0,Km
180,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,0,Km
181,3601,360119,KAB. PANDEGLANG,KADUHEJO,Salam - Cikupa ,Baik,2022,0.6,Km
182,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,0.2,Km
183,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0,Km
184,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,2.2,Km
185,3601,360119,KAB. PANDEGLANG,KADUHEJO,Cipacung - Pakuhaji,Baik,2022,2.6,Km
186,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,0,Km
187,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0,Km
188,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,0,Km
189,3601,360119,KAB. PANDEGLANG,KADUHEJO,Cipacung - LLAJ,Baik,2022,0.25,Km
190,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,0,Km
191,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0,Km
192,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,0,Km
193,3601,360119,KAB. PANDEGLANG,KADUHEJO,LLAJ - Cisolong,Baik,2022,4.75,Km
194,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,0,Km
195,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0,Km
196,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,0,Km
197,3601,360119,KAB. PANDEGLANG,KADUHEJO,Lintastimur - Kadulisung,Baik,2022,1,Km
198,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,0.7,Km
199,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0.2,Km
200,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,0,Km
201,3601,360119,KAB. PANDEGLANG,KADUHEJO,Saninten - Banyumundu,Baik,2022,0,Km
202,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,0.4,Km
203,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,1.2,Km
204,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,1.4,Km
205,3601,360119,KAB. PANDEGLANG,KADUHEJO,Cibaru - Banyumundu,Baik,2022,1.4,Km
206,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,0.2,Km
207,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0.4,Km
208,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,0,Km
209,3601,360119,KAB. PANDEGLANG,KADUHEJO,Banyumundu - Kaducina,Baik,2022,0.8,Km
210,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,1.2,Km
211,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0,Km
212,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,0,Km
213,3601,360119,KAB. PANDEGLANG,KADUHEJO,Sukasari - Kadugemblo,Baik,2022,0.8,Km
214,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,0.5,Km
215,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0.2,Km
216,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,0,Km
217,3601,360119,KAB. PANDEGLANG,KADUHEJO,Kadulisung - Kadugemblo,Baik,2022,1.4,Km
218,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,0.1,Km
219,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0,Km
220,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,0,Km
221,3601,360119,KAB. PANDEGLANG,KADUHEJO,Kadugemblo - Salinggara,Baik,2022,0.2,Km
222,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,2.8,Km
223,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0,Km
224,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,0,Km
225,3601,360119,KAB. PANDEGLANG,KADUHEJO,Kadupinang - Lembursawah,Baik,2022,0.2,Km
226,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,0.3,Km
227,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0,Km
228,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,0,Km
229,3601,360119,KAB. PANDEGLANG,KADUHEJO,Lembur Sawah - Cipeundeuy,Baik,2022,0,Km
230,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,0.6,Km
231,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0.4,Km
232,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,0,Km
233,3601,360119,KAB. PANDEGLANG,KADUHEJO,Rokoy - Kadugemblo,Baik,2022,1.4,Km
234,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Sedang,2022,0.6,Km
235,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Ringan,2022,0,Km
236,3601,360119,KAB. PANDEGLANG,KADUHEJO,,Rusak Berat,2022,0,Km
237,3601,360118,KAB. PANDEGLANG,CIMANUK,Batubantar - Kadukacang (Kd.dodol) ,Baik,2022,0.4,Km
238,3601,360118,KAB. PANDEGLANG,CIMANUK,,Sedang,2022,1,Km
239,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Ringan,2022,0,Km
240,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Berat,2022,0,Km
241,3601,360118,KAB. PANDEGLANG,CIMANUK,Batubantar - Cimanuk,Baik,2022,0.8,Km
242,3601,360118,KAB. PANDEGLANG,CIMANUK,,Sedang,2022,0,Km
243,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Ringan,2022,1.4,Km
244,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Berat,2022,0.4,Km
245,3601,360118,KAB. PANDEGLANG,CIMANUK,Kadubungbang - Cimanuk,Baik,2022,0.8,Km
246,3601,360118,KAB. PANDEGLANG,CIMANUK,,Sedang,2022,0,Km
247,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Ringan,2022,1,Km
248,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Berat,2022,0.2,Km
249,3601,360118,KAB. PANDEGLANG,CIMANUK,Gunungdatar - Kadukacang,Baik,2022,1,Km
250,3601,360118,KAB. PANDEGLANG,CIMANUK,,Sedang,2022,0,Km
251,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Ringan,2022,0.2,Km
252,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Berat,2022,0.8,Km
253,3601,360118,KAB. PANDEGLANG,CIMANUK,Bbkn. Sompok - Kamalangan,Baik,2022,0,Km
254,3601,360118,KAB. PANDEGLANG,CIMANUK,,Sedang,2022,0,Km
255,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Ringan,2022,0.4,Km
256,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Berat,2022,3,Km
257,3601,360118,KAB. PANDEGLANG,CIMANUK,Rumingkang - Pasirmae,Baik,2022,1.5,Km
258,3601,360118,KAB. PANDEGLANG,CIMANUK,,Sedang,2022,0.6,Km
259,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Ringan,2022,3,Km
260,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Berat,2022,0,Km
261,3601,360118,KAB. PANDEGLANG,CIMANUK,Rumingkang - Cimanuk,Baik,2022,1.7,Km
262,3601,360118,KAB. PANDEGLANG,CIMANUK,,Sedang,2022,0,Km
263,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Ringan,2022,0,Km
264,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Berat,2022,0,Km
265,3601,360118,KAB. PANDEGLANG,CIMANUK,Warung Panto - Jaha,Baik,2022,0,Km
266,3601,360118,KAB. PANDEGLANG,CIMANUK,,Sedang,2022,0,Km
267,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Ringan,2022,0,Km
268,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Berat,2022,1.5,Km
269,3601,360118,KAB. PANDEGLANG,CIMANUK,Kadubungbang - Kaducina,Baik,2022,1.2,Km
270,3601,360118,KAB. PANDEGLANG,CIMANUK,,Sedang,2022,0.2,Km
271,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Ringan,2022,0,Km
272,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Berat,2022,0.6,Km
273,3601,360118,KAB. PANDEGLANG,CIMANUK,Kadukacang - Cipeundeuy,Baik,2022,0.2,Km
274,3601,360118,KAB. PANDEGLANG,CIMANUK,,Sedang,2022,0.4,Km
275,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Ringan,2022,0.2,Km
276,3601,360118,KAB. PANDEGLANG,CIMANUK,,Rusak Berat,2022,0.2,Km
277,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Medong - Parumasan,Baik,2022,0,Km
278,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Sedang,2022,0,Km
279,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Ringan,2022,3,Km
280,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Berat,2022,0,Km
281,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Pareang - Gunungdatar,Baik,2022,0.65,Km
282,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Sedang,2022,0,Km
283,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Ringan,2022,0,Km
284,3601,360130,KAB. PANDEGLANG,MEKARJAYA,,Rusak Berat,2022,1.2,Km
285,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Pareang - Kopi (Bts Kab. Lebak),Baik,2022,1.2,Km
