﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,nama_kecamatan,tahun,jenis_investor,nilai_investasi,satuan
39,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,2022,PMA,,Rupiah
40,3601,360128,KAB. PANDEGLANG,Carita,CARITA,2022,PMA,,Rupiah
41,3601,360103,KAB. PANDEGLANG,Cibaliung,CIBALIUNG,2022,PMA,,Rupiah
42,3601,360127,KAB. PANDEGLANG,Cibitung,CIBITUNG,2022,PMA,,Rupiah
43,3601,360105,KAB. PANDEGLANG,Cigeulis,CIGEULIS,2022,PMA,,Rupiah
44,3601,360126,KAB. PANDEGLANG,Cikedal,CIKEDAL,2022,PMA,,Rupiah
45,3601,360104,KAB. PANDEGLANG,Cikeusik,CIKEUSIK,2022,PMA,,Rupiah
46,3601,360102,KAB. PANDEGLANG,Cimanggu,CIMANGGU,2022,PMA,,Rupiah
47,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,2022,PMA,,Rupiah
48,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,2022,PMA,,Rupiah
49,3601,360123,KAB. PANDEGLANG,cisata,CISATA,2022,PMA,,Rupiah
50,3601,360116,KAB. PANDEGLANG,Jiput,JIPUT,2022,PMA,,Rupiah
51,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,2022,PMA,,Rupiah
52,3601,360125,KAB. PANDEGLANG,Karangtanjung,KARANGTANJUNG,2022,PMA,,Rupiah
53,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,2022,PMA,,Rupiah
54,3601,360112,KAB. PANDEGLANG,Labuan,LABUAN,2022,PMA,,Rupiah
55,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,2022,PMA,,Rupiah
56,3601,360117,KAB. PANDEGLANG,Mandalawangi,MANDALAWANGI,2022,PMA,,Rupiah
57,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,2022,PMA,,Rupiah
58,3601,360113,KAB. PANDEGLANG,Menes,MENES,2022,PMA,,Rupiah
59,3601,360108,KAB. PANDEGLANG,Munjul,MUNJUL,2022,PMA,,Rupiah
60,3601,360109,KAB. PANDEGLANG,Pagelaran,PAGELARAN,2022,PMA,,Rupiah
61,3601,360121,KAB. PANDEGLANG,pandeglang,PANDEGLANG,2022,PMA," 14,544,669,934 ",Rupiah
62,3601,360106,KAB. PANDEGLANG,panimbang,PANIMBANG,2022,PMA,,Rupiah
63,3601,360124,KAB. PANDEGLANG,Patia,PATIA,2022,PMA,,Rupiah
64,3601,360111,KAB. PANDEGLANG,Picung,PICUNG,2022,PMA,,Rupiah
65,3601,360132,KAB. PANDEGLANG,Pulosari,PULOSARI,2022,PMA,,Rupiah
66,3601,360114,KAB. PANDEGLANG,Saketi,SAKETI,2022,PMA,,Rupiah
67,3601,360131,KAB. PANDEGLANG,Sindangresmi,SINDANGRESMI,2022,PMA,,Rupiah
68,3601,360135,KAB. PANDEGLANG,Sobang,SOBANG,2022,PMA,,Rupiah
69,3601,360129,KAB. PANDEGLANG,Sukaresmi,SUKARESMI,2022,PMA,,Rupiah
70,3601,360101,KAB. PANDEGLANG,Sumur,SUMUR,2022,PMA,,Rupiah
