no,Kode Kabupaten,Kode Kecamatan,Nama Kabupaten,Nama Kecamatan,Tahun,Pendidikan,Jumlah Desa/Kelurahan,Satuan
79,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,SMA,65,Aparat
80,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,SMA,103,Aparat
81,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,SMA,91,Aparat
82,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,SMA,80,Aparat
83,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,SMA,71,Aparat
84,3601,360123,KAB. PANDEGLANG,CISATA,2022,SMA,58,Aparat
85,3601,360116,KAB. PANDEGLANG,JIPUT,2022,SMA,81,Aparat
86,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,SMA,81,Aparat
87,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,SMA,0,Aparat
88,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,SMA,83,Aparat
89,3601,360112,KAB. PANDEGLANG,LABUAN,2022,SMA,72,Aparat
90,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,SMA,0,Aparat
91,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,SMA,126,Aparat
92,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,SMA,66,Aparat
93,3601,360113,KAB. PANDEGLANG,MENES,2022,SMA,72,Aparat
94,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,SMA,66,Aparat
95,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,SMA,96,Aparat
96,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,SMA,0,Aparat
97,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,SMA,44,Aparat
98,3601,360124,KAB. PANDEGLANG,PATIA,2022,SMA,76,Aparat
99,3601,360111,KAB. PANDEGLANG,PICUNG,2022,SMA,62,Aparat
100,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,SMA,66,Aparat
101,3601,360114,KAB. PANDEGLANG,SAKETI,2022,SMA,104,Aparat
102,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,SMA,58,Aparat
103,3601,360135,KAB. PANDEGLANG,SOBANG,2022,SMA,63,Aparat
104,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,SMA,81,Aparat
105,3601,360101,KAB. PANDEGLANG,SUMUR,2022,SMA,57,Aparat
106,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Diploma,5,Aparat
107,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Diploma,3,Aparat
108,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Diploma,1,Aparat
109,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Diploma,1,Aparat
110,3601,360128,KAB. PANDEGLANG,CARITA,2022,Diploma,1,Aparat
111,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Diploma,2,Aparat
112,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Diploma,0,Aparat
113,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Diploma,1,Aparat
114,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Diploma,1,Aparat
115,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Diploma,0,Aparat
116,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Diploma,0,Aparat
117,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Diploma,1,Aparat
118,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Diploma,0,Aparat
119,3601,360123,KAB. PANDEGLANG,CISATA,2022,Diploma,1,Aparat
120,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Diploma,3,Aparat
121,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Diploma,0,Aparat
122,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Diploma,0,Aparat
123,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Diploma,1,Aparat
124,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Diploma,3,Aparat
125,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Diploma,0,Aparat
126,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Diploma,1,Aparat
127,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Diploma,2,Aparat
128,3601,360113,KAB. PANDEGLANG,MENES,2022,Diploma,2,Aparat
129,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Diploma,0,Aparat
130,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Diploma,0,Aparat
131,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Diploma,0,Aparat
132,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Diploma,2,Aparat
133,3601,360124,KAB. PANDEGLANG,PATIA,2022,Diploma,1,Aparat
134,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Diploma,5,Aparat
135,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Diploma,1,Aparat
136,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Diploma,2,Aparat
137,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Diploma,6,Aparat
138,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Diploma,3,Aparat
139,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Diploma,2,Aparat
140,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Diploma,0,Aparat
141,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Sarjana,16,Aparat
142,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Sarjana,25,Aparat
143,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Sarjana,21,Aparat
144,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Sarjana,20,Aparat
145,3601,360128,KAB. PANDEGLANG,CARITA,2022,Sarjana,17,Aparat
146,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Sarjana,19,Aparat
147,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Sarjana,10,Aparat
148,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Sarjana,28,Aparat
149,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Sarjana,33,Aparat
150,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Sarjana,22,Aparat
151,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Sarjana,31,Aparat
152,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Sarjana,24,Aparat
153,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Sarjana,18,Aparat
154,3601,360123,KAB. PANDEGLANG,CISATA,2022,Sarjana,22,Aparat
155,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Sarjana,46,Aparat
156,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Sarjana,12,Aparat
157,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Sarjana,0,Aparat
158,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Sarjana,21,Aparat
159,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Sarjana,9,Aparat
160,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Sarjana,0,Aparat
161,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Sarjana,19,Aparat
162,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Sarjana,6,Aparat
163,3601,360113,KAB. PANDEGLANG,MENES,2022,Sarjana,33,Aparat
164,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Sarjana,24,Aparat
165,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Sarjana,26,Aparat
166,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Sarjana,0,Aparat
167,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Sarjana,13,Aparat
168,3601,360124,KAB. PANDEGLANG,PATIA,2022,Sarjana,20,Aparat
169,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Sarjana,15,Aparat
170,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Sarjana,23,Aparat
171,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Sarjana,27,Aparat
172,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Sarjana,25,Aparat
173,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Sarjana,12,Aparat
174,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Sarjana,12,Aparat
175,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Sarjana,11,Aparat
176,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Pascasarjana,0,Aparat
177,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Pascasarjana,0,Aparat
178,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Pascasarjana,0,Aparat
179,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Pascasarjana,0,Aparat
180,3601,360128,KAB. PANDEGLANG,CARITA,2022,Pascasarjana,0,Aparat
181,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Pascasarjana,1,Aparat
182,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Pascasarjana,0,Aparat
183,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Pascasarjana,0,Aparat
184,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Pascasarjana,0,Aparat
185,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Pascasarjana,0,Aparat
186,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Pascasarjana,0,Aparat
187,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Pascasarjana,0,Aparat
188,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Pascasarjana,0,Aparat
189,3601,360123,KAB. PANDEGLANG,CISATA,2022,Pascasarjana,0,Aparat
190,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Pascasarjana,0,Aparat
191,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Pascasarjana,0,Aparat
192,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Pascasarjana,0,Aparat
193,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Pascasarjana,0,Aparat
194,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Pascasarjana,0,Aparat
195,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Pascasarjana,0,Aparat
196,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Pascasarjana,0,Aparat
197,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Pascasarjana,0,Aparat
198,3601,360113,KAB. PANDEGLANG,MENES,2022,Pascasarjana,0,Aparat
199,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Pascasarjana,0,Aparat
200,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Pascasarjana,0,Aparat
201,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Pascasarjana,0,Aparat
202,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Pascasarjana,0,Aparat
203,3601,360124,KAB. PANDEGLANG,PATIA,2022,Pascasarjana,0,Aparat
204,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Pascasarjana,0,Aparat
205,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Pascasarjana,0,Aparat
206,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Pascasarjana,0,Aparat
207,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Pascasarjana,0,Aparat
208,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Pascasarjana,0,Aparat
209,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Pascasarjana,0,Aparat
210,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Pascasarjana,0,Aparat
