﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,jenis_kelamin,tahun,jumlah_murid_sd,satuan
44,3601,360126,KAB. PANDEGLANG,CIKEDAL,Perempuan,2022,1458,Orang
45,3601,360104,KAB. PANDEGLANG,CIKEUSIK,Perempuan,2022,2643,Orang
46,3601,360102,KAB. PANDEGLANG,CIMANGGU,Perempuan,2022,1874,Orang
47,3601,360118,KAB. PANDEGLANG,CIMANUK,Perempuan,2022,1949,Orang
48,3601,360115,KAB. PANDEGLANG,CIPEUCANG,Perempuan,2022,1732,Orang
49,3601,360123,KAB. PANDEGLANG,CISATA,Perempuan,2022,991,Orang
50,3601,360116,KAB. PANDEGLANG,JIPUT,Perempuan,2022,1772,Orang
51,3601,360119,KAB. PANDEGLANG,KADUHEJO,Perempuan,2022,2320,Orang
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Perempuan,2022,1796,Orang
53,3601,360133,KAB. PANDEGLANG,KORONCONG,Perempuan,2022,1034,Orang
54,3601,360112,KAB. PANDEGLANG,LABUAN,Perempuan,2022,2995,Orang
55,3601,360134,KAB. PANDEGLANG,MAJASARI,Perempuan,2022,3269,Orang
56,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Perempuan,2022,2383,Orang
57,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Perempuan,2022,1180,Orang
58,3601,360113,KAB. PANDEGLANG,MENES,Perempuan,2022,2652,Orang
59,3601,360108,KAB. PANDEGLANG,MUNJUL,Perempuan,2022,1313,Orang
60,3601,360109,KAB. PANDEGLANG,PAGELARAN,Perempuan,2022,2042,Orang
61,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Perempuan,2022,2770,Orang
62,3601,360106,KAB. PANDEGLANG,PANIMBANG,Perempuan,2022,2593,Orang
63,3601,360124,KAB. PANDEGLANG,PATIA,Perempuan,2022,1620,Orang
64,3601,360111,KAB. PANDEGLANG,PICUNG,Perempuan,2022,1919,Orang
65,3601,360132,KAB. PANDEGLANG,PULOSARI,Perempuan,2022,1714,Orang
66,3601,360114,KAB. PANDEGLANG,SAKETI,Perempuan,2022,2073,Orang
67,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,Perempuan,2022,962,Orang
68,3601,360135,KAB. PANDEGLANG,SOBANG,Perempuan,2022,1720,Orang
69,3601,360129,KAB. PANDEGLANG,SUKARESMI,Perempuan,2022,1997,Orang
70,3601,360101,KAB. PANDEGLANG,SUMUR,Perempuan,2022,1400,Orang
