no;kode_kabupaten;nama_kabupaten;nama_perangkat_daerah;tahun;nilai_LAKIP;nilai_dengan_kategori;satuan
31;3601;KAB. PANDEGLANG;Kecamatan Koroncong;2022;64,2;B;Poin
32;3601;KAB. PANDEGLANG;Kecamatan Munjul;2022;49,85;C;Poin
33;3601;KAB. PANDEGLANG;Kecamatan Cimanggu;2022;62,85;B;Poin
34;3601;KAB. PANDEGLANG;Kecamatan Cikedal;2022;63,65;B;Poin
35;3601;KAB. PANDEGLANG;Kecamatan Pulosari;2022;59,4;B;Poin
36;3601;KAB. PANDEGLANG;Kecamatan Sindangresmi;2022;63,45;B;Poin
37;3601;KAB. PANDEGLANG;Kecamatan Cadasari;2022;27,8;C;Poin
38;3601;KAB. PANDEGLANG;Kecamatan Panimbang;2022;61,45;B;Poin
39;3601;KAB. PANDEGLANG;Kecamatan Majasari;2022;61,8;B;Poin
40;3601;KAB. PANDEGLANG;Kecamatan Karangtanjung;2022;68,1;CC;Poin
41;3601;KAB. PANDEGLANG;Kecamatan Bojong;2022;61,3;B;Poin
42;3601;KAB. PANDEGLANG;Kecamatan Kaduhejo;2022;61,25;B;Poin
43;3601;KAB. PANDEGLANG;Kecamatan Pagelaran;2022;60,85;B;Poin
44;3601;KAB. PANDEGLANG;Kecamatan Carita;2022;61,85;B;Poin
45;3601;KAB. PANDEGLANG;Kecamatan Jiput;2022;60,7;B;Poin
46;3601;KAB. PANDEGLANG;Kecamatan Cipeucang;2022;61,6;B;Poin
47;3601;KAB. PANDEGLANG;Kecamatan Menes;2022;39;C;Poin
48;3601;KAB. PANDEGLANG;Kecamatan Cisata;2022;62,85;B;Poin
49;3601;KAB. PANDEGLANG;Kecamatan Mekarjaya;2022;63,4;B;Poin
50;3601;KAB. PANDEGLANG;Kecamatan Cikeusik;2022;57,95;CC;Poin
51;3601;KAB. PANDEGLANG;Kecamatan Sumur;2022;59,5;B;Poin
52;3601;KAB. PANDEGLANG;Kecamatan Cibaliung;2022;55,9;CC;Poin
53;3601;KAB. PANDEGLANG;Kecamatan Cimanuk;2022;58,2;CC;Poin
54;3601;KAB. PANDEGLANG;Kecamatan Pandeglang;2022;58,75;CC;Poin
55;3601;KAB. PANDEGLANG;Kecamatan Cibitung;2022;46,58;C;Poin
56;3601;KAB. PANDEGLANG;Kecamatan Banjar;2022;43,2;C;Poin
57;3601;KAB. PANDEGLANG;Kecamatan Picung;2022;56,6;CC;Poin
58;3601;KAB. PANDEGLANG;Kecamatan Mandalawangi;2022;58,05;CC;Poin
59;3601;KAB. PANDEGLANG;Kecamatan Saketi;2022;55,4;CC;Poin
60;3601;KAB. PANDEGLANG;Kecamatan Angsana;2022;57,6;CC;Poin
61;3601;KAB. PANDEGLANG;Kecamatan Cigeulis;2022;59,1;CC;Poin
62;3601;KAB. PANDEGLANG;Kecamatan Patia;2022;47,85;C;Poin
63;3601;KAB. PANDEGLANG;Kecamatan Labuan;2022;46,5;C;Poin
64;3601;KAB. PANDEGLANG;Kecamatan Sukaresmi;2022;51,9;CC;Poin
