﻿NO,KODE KABUPATEN,KODE KECAMATAN,NAMA KABUPATEN,NAMA KECAMATAN,TAHUN,JENIS KELAMIN,KETERANGAN,JUMLAH BAYI,SATUAN
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Laki-Laki dan Perempuan,Jumlah total,520,Orang
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Laki-Laki dan Perempuan,Jumlah total,473,Orang
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Laki-Laki dan Perempuan,Jumlah total,916,Orang
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Laki-Laki dan Perempuan,Jumlah total,970,Orang
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Laki-Laki dan Perempuan,Jumlah total,916,Orang
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Laki-Laki dan Perempuan,Jumlah total,340,Orang
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Laki-Laki dan Perempuan,Jumlah total,640,Orang
23,3601,360113,KAB. PANDEGLANG,MENES,2022,Laki-Laki dan Perempuan,Jumlah total,445,Orang
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Laki-Laki dan Perempuan,Jumlah total,624,Orang
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Laki-Laki dan Perempuan,Jumlah total,557,Orang
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Laki-Laki dan Perempuan,Jumlah total,824,Orang
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Laki-Laki dan Perempuan,Jumlah total,774,Orang
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,Laki-Laki dan Perempuan,Jumlah total,547,Orang
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Laki-Laki dan Perempuan,Jumlah total,517,Orang
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Laki-Laki dan Perempuan,Jumlah total,635,Orang
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Laki-Laki dan Perempuan,Jumlah total,535,Orang
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Laki-Laki dan Perempuan,Jumlah total,680,Orang
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Laki-Laki dan Perempuan,Jumlah total,351,Orang
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Laki-Laki dan Perempuan,Jumlah total,439,Orang
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Laki-Laki dan Perempuan,Jumlah total,398,Orang
36,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Laki-Laki dan Perempuan,Kunjungan,370,Orang
37,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Laki-Laki dan Perempuan,Kunjungan,340,Orang
38,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Laki-Laki dan Perempuan,Kunjungan,624,Orang
39,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Laki-Laki dan Perempuan,Kunjungan,681,Orang
40,3601,360128,KAB. PANDEGLANG,CARITA,2022,Laki-Laki dan Perempuan,Kunjungan,495,Orang
41,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Laki-Laki dan Perempuan,Kunjungan,627,Orang
42,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Laki-Laki dan Perempuan,Kunjungan,485,Orang
43,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Laki-Laki dan Perempuan,Kunjungan,387,Orang
44,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Laki-Laki dan Perempuan,Kunjungan,626,Orang
45,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Laki-Laki dan Perempuan,Kunjungan,935,Orang
46,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Laki-Laki dan Perempuan,Kunjungan,560,Orang
47,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Laki-Laki dan Perempuan,Kunjungan,604,Orang
48,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Laki-Laki dan Perempuan,Kunjungan,680,Orang
49,3601,360123,KAB. PANDEGLANG,CISATA,2022,Laki-Laki dan Perempuan,Kunjungan,499,Orang
50,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Laki-Laki dan Perempuan,Kunjungan,407,Orang
51,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Laki-Laki dan Perempuan,Kunjungan,520,Orang
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Laki-Laki dan Perempuan,Kunjungan,473,Orang
53,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Laki-Laki dan Perempuan,Kunjungan,916,Orang
54,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Laki-Laki dan Perempuan,Kunjungan,970,Orang
55,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Laki-Laki dan Perempuan,Kunjungan,916,Orang
56,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Laki-Laki dan Perempuan,Kunjungan,340,Orang
57,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Laki-Laki dan Perempuan,Kunjungan,640,Orang
58,3601,360113,KAB. PANDEGLANG,MENES,2022,Laki-Laki dan Perempuan,Kunjungan,445,Orang
59,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Laki-Laki dan Perempuan,Kunjungan,624,Orang
60,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Laki-Laki dan Perempuan,Kunjungan,557,Orang
61,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Laki-Laki dan Perempuan,Kunjungan,824,Orang
62,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Laki-Laki dan Perempuan,Kunjungan,774,Orang
63,3601,360124,KAB. PANDEGLANG,PATIA,2022,Laki-Laki dan Perempuan,Kunjungan,547,Orang
64,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Laki-Laki dan Perempuan,Kunjungan,517,Orang
65,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Laki-Laki dan Perempuan,Kunjungan,635,Orang
66,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Laki-Laki dan Perempuan,Kunjungan,535,Orang
67,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Laki-Laki dan Perempuan,Kunjungan,680,Orang
68,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Laki-Laki dan Perempuan,Kunjungan,351,Orang
69,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Laki-Laki dan Perempuan,Kunjungan,439,Orang
70,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Laki-Laki dan Perempuan,Kunjungan,398,Orang
