﻿NO,KODE KABUPATEN,KODE KECAMATAN,NAMA KABUPATEN,NAMA KECAMATAN,NAMA PUSKESMAS,TAHUN,JENIS KELAMIN,KETERANGAN,JUMLAH PASIEN GANGGUAN JIWA,SATUAN
41,3601,360103,KAB. PANDEGLANG,CIBALIUNG,CIBALIUNG,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,13,Orang
42,3601,360127,KAB. PANDEGLANG,CIBITUNG,CIBITUNG,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,32,Orang
43,3601,360105,KAB. PANDEGLANG,CIGEULIS,CIGEULIS,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,47,Orang
44,3601,360126,KAB. PANDEGLANG,CIKEDAL,CIKEDAL,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,20,Orang
45,3601,360104,KAB. PANDEGLANG,CIKEUSIK,CIKEUSIK,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,30,Orang
46,3601,360102,KAB. PANDEGLANG,CIMANGGU,CIMANGGU,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,48,Orang
47,3601,360118,KAB. PANDEGLANG,CIMANUK,CIMANUK,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,34,Orang
48,3601,360115,KAB. PANDEGLANG,CIPEUCANG,CIPEUCANG,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,31,Orang
49,3601,360123,KAB. PANDEGLANG,CISATA,CISATA,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,35,Orang
50,3601,360116,KAB. PANDEGLANG,JIPUT,JIPUT,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,30,Orang
51,3601,360119,KAB. PANDEGLANG,KADUHEJO,KADUHEJO,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,27,Orang
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,PAGADUNGAN,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,37,Orang
53,3601,360133,KAB. PANDEGLANG,KORONCONG,BANGKONOL,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,56,Orang
54,3601,360112,KAB. PANDEGLANG,LABUAN,LABUAN,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,21,Orang
55,3601,360134,KAB. PANDEGLANG,MAJASARI,MAJASARI,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,20,Orang
56,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,MANDALAWANGI,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,20,Orang
57,3601,360130,KAB. PANDEGLANG,MEKARJAYA,MEKARJAYA,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,12,Orang
58,3601,360113,KAB. PANDEGLANG,MENES,MENES,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,50,Orang
59,3601,360108,KAB. PANDEGLANG,MUNJUL,MUNJUL,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,20,Orang
60,3601,360109,KAB. PANDEGLANG,PAGELARAN,PAGELARAN,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,50,Orang
61,3601,360121,KAB. PANDEGLANG,PANDEGLANG,CIKUPA/CiIKOLE,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,43,Orang
62,3601,360106,KAB. PANDEGLANG,PANIMBANG,PANIMBANG,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,38,Orang
63,3601,360124,KAB. PANDEGLANG,PATIA,PATIA,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,48,Orang
64,3601,360111,KAB. PANDEGLANG,PICUNG,PICUNG,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,23,Orang
65,3601,360132,KAB. PANDEGLANG,PULOSARI,PULOSARI,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,49,Orang
66,3601,360114,KAB. PANDEGLANG,SAKETI,SAKETI,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,36,Orang
67,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,SINDANG RESMI,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,28,Orang
68,3601,360135,KAB. PANDEGLANG,SOBANG,SOBANG,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,39,Orang
69,3601,360129,KAB. PANDEGLANG,SUKARESMI,PERDANA,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,56,Orang
70,3601,360101,KAB. PANDEGLANG,SUMUR,SUMUR,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,20,Orang
71,3601,360107,KAB. PANDEGLANG,ANGSANA,ANGSANA,2022,Perempuan,Jumlah total,9,Orang
72,3601,360120,KAB. PANDEGLANG,BANJAR,BANJAR,2022,Perempuan,Jumlah total,21,Orang
73,3601,360110,KAB. PANDEGLANG,BOJONG,BOJONG,2022,Perempuan,Jumlah total,50,Orang
74,3601,360122,KAB. PANDEGLANG,CADASARI,CADASARI,2022,Perempuan,Jumlah total,31,Orang
75,3601,360128,KAB. PANDEGLANG,CARITA,CARITA,2022,Perempuan,Jumlah total,61,Orang
76,3601,360103,KAB. PANDEGLANG,CIBALIUNG,CIBALIUNG,2022,Perempuan,Jumlah total,20,Orang
77,3601,360127,KAB. PANDEGLANG,CIBITUNG,CIBITUNG,2022,Perempuan,Jumlah total,10,Orang
78,3601,360105,KAB. PANDEGLANG,CIGEULIS,CIGEULIS,2022,Perempuan,Jumlah total,30,Orang
79,3601,360126,KAB. PANDEGLANG,CIKEDAL,CIKEDAL,2022,Perempuan,Jumlah total,24,Orang
80,3601,360104,KAB. PANDEGLANG,CIKEUSIK,CIKEUSIK,2022,Perempuan,Jumlah total,28,Orang
81,3601,360102,KAB. PANDEGLANG,CIMANGGU,CIMANGGU,2022,Perempuan,Jumlah total,33,Orang
82,3601,360118,KAB. PANDEGLANG,CIMANUK,CIMANUK,2022,Perempuan,Jumlah total,42,Orang
83,3601,360115,KAB. PANDEGLANG,CIPEUCANG,CIPEUCANG,2022,Perempuan,Jumlah total,9,Orang
84,3601,360123,KAB. PANDEGLANG,CISATA,CISATA,2022,Perempuan,Jumlah total,31,Orang
85,3601,360116,KAB. PANDEGLANG,JIPUT,JIPUT,2022,Perempuan,Jumlah total,32,Orang
86,3601,360119,KAB. PANDEGLANG,KADUHEJO,KADUHEJO,2022,Perempuan,Jumlah total,17,Orang
87,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,PAGADUNGAN,2022,Perempuan,Jumlah total,11,Orang
88,3601,360133,KAB. PANDEGLANG,KORONCONG,BANGKONOL,2022,Perempuan,Jumlah total,27,Orang
89,3601,360112,KAB. PANDEGLANG,LABUAN,LABUAN,2022,Perempuan,Jumlah total,17,Orang
90,3601,360134,KAB. PANDEGLANG,MAJASARI,MAJASARI,2022,Perempuan,Jumlah total,14,Orang
91,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,MANDALAWANGI,2022,Perempuan,Jumlah total,13,Orang
92,3601,360130,KAB. PANDEGLANG,MEKARJAYA,MEKARJAYA,2022,Perempuan,Jumlah total,16,Orang
93,3601,360113,KAB. PANDEGLANG,MENES,MENES,2022,Perempuan,Jumlah total,37,Orang
94,3601,360108,KAB. PANDEGLANG,MUNJUL,MUNJUL,2022,Perempuan,Jumlah total,,Orang
95,3601,360109,KAB. PANDEGLANG,PAGELARAN,PAGELARAN,2022,Perempuan,Jumlah total,26,Orang
96,3601,360121,KAB. PANDEGLANG,PANDEGLANG,CIKUPA/CiIKOLE,2022,Perempuan,Jumlah total,21,Orang
97,3601,360106,KAB. PANDEGLANG,PANIMBANG,PANIMBANG,2022,Perempuan,Jumlah total,20,Orang
98,3601,360124,KAB. PANDEGLANG,PATIA,PATIA,2022,Perempuan,Jumlah total,49,Orang
99,3601,360111,KAB. PANDEGLANG,PICUNG,PICUNG,2022,Perempuan,Jumlah total,14,Orang
100,3601,360132,KAB. PANDEGLANG,PULOSARI,PULOSARI,2022,Perempuan,Jumlah total,37,Orang
101,3601,360114,KAB. PANDEGLANG,SAKETI,SAKETI,2022,Perempuan,Jumlah total,17,Orang
102,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,SINDANG RESMI,2022,Perempuan,Jumlah total,25,Orang
103,3601,360135,KAB. PANDEGLANG,SOBANG,SOBANG,2022,Perempuan,Jumlah total,30,Orang
104,3601,360129,KAB. PANDEGLANG,SUKARESMI,PERDANA,2022,Perempuan,Jumlah total,46,Orang
105,3601,360101,KAB. PANDEGLANG,SUMUR,SUMUR,2022,Perempuan,Jumlah total,34,Orang
106,3601,360107,KAB. PANDEGLANG,ANGSANA,ANGSANA,2022,P+L,Sasaran ODGJ Berat,34,Orang
107,3601,360120,KAB. PANDEGLANG,BANJAR,BANJAR,2022,P+L,Sasaran ODGJ Berat,24,Orang
108,3601,360110,KAB. PANDEGLANG,BOJONG,BOJONG,2022,P+L,Sasaran ODGJ Berat,40,Orang
109,3601,360122,KAB. PANDEGLANG,CADASARI,CADASARI,2022,P+L,Sasaran ODGJ Berat,45,Orang
110,3601,360128,KAB. PANDEGLANG,CARITA,CARITA,2022,P+L,Sasaran ODGJ Berat,42,Orang
111,3601,360103,KAB. PANDEGLANG,CIBALIUNG,CIBALIUNG,2022,P+L,Sasaran ODGJ Berat,43,Orang
112,3601,360127,KAB. PANDEGLANG,CIBITUNG,CIBITUNG,2022,P+L,Sasaran ODGJ Berat,39,Orang
113,3601,360105,KAB. PANDEGLANG,CIGEULIS,CIGEULIS,2022,P+L,Sasaran ODGJ Berat,29,Orang
114,3601,360126,KAB. PANDEGLANG,CIKEDAL,CIKEDAL,2022,P+L,Sasaran ODGJ Berat,46,Orang
115,3601,360104,KAB. PANDEGLANG,CIKEUSIK,CIKEUSIK,2022,P+L,Sasaran ODGJ Berat,41,Orang
116,3601,360102,KAB. PANDEGLANG,CIMANGGU,CIMANGGU,2022,P+L,Sasaran ODGJ Berat,69,Orang
117,3601,360118,KAB. PANDEGLANG,CIMANUK,CIMANUK,2022,P+L,Sasaran ODGJ Berat,50,Orang
118,3601,360115,KAB. PANDEGLANG,CIPEUCANG,CIPEUCANG,2022,P+L,Sasaran ODGJ Berat,66,Orang
119,3601,360123,KAB. PANDEGLANG,CISATA,CISATA,2022,P+L,Sasaran ODGJ Berat,38,Orang
120,3601,360116,KAB. PANDEGLANG,JIPUT,JIPUT,2022,P+L,Sasaran ODGJ Berat,32,Orang
121,3601,360119,KAB. PANDEGLANG,KADUHEJO,KADUHEJO,2022,P+L,Sasaran ODGJ Berat,38,Orang
122,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,PAGADUNGAN,2022,P+L,Sasaran ODGJ Berat,46,Orang
123,3601,360133,KAB. PANDEGLANG,KORONCONG,BANGKONOL,2022,P+L,Sasaran ODGJ Berat,38,Orang
124,3601,360112,KAB. PANDEGLANG,LABUAN,LABUAN,2022,P+L,Sasaran ODGJ Berat,24,Orang
125,3601,360134,KAB. PANDEGLANG,MAJASARI,MAJASARI,2022,P+L,Sasaran ODGJ Berat,73,Orang
126,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,MANDALAWANGI,2022,P+L,Sasaran ODGJ Berat,40,Orang
127,3601,360130,KAB. PANDEGLANG,MEKARJAYA,MEKARJAYA,2022,P+L,Sasaran ODGJ Berat,63,Orang
128,3601,360113,KAB. PANDEGLANG,MENES,MENES,2022,P+L,Sasaran ODGJ Berat,25,Orang
129,3601,360108,KAB. PANDEGLANG,MUNJUL,MUNJUL,2022,P+L,Sasaran ODGJ Berat,47,Orang
130,3601,360109,KAB. PANDEGLANG,PAGELARAN,PAGELARAN,2022,P+L,Sasaran ODGJ Berat,30,Orang
131,3601,360121,KAB. PANDEGLANG,PANDEGLANG,CIKUPA/CiIKOLE,2022,P+L,Sasaran ODGJ Berat,46,Orang
132,3601,360106,KAB. PANDEGLANG,PANIMBANG,PANIMBANG,2022,P+L,Sasaran ODGJ Berat,41,Orang
133,3601,360124,KAB. PANDEGLANG,PATIA,PATIA,2022,P+L,Sasaran ODGJ Berat,67,Orang
134,3601,360111,KAB. PANDEGLANG,PICUNG,PICUNG,2022,P+L,Sasaran ODGJ Berat,36,Orang
135,3601,360132,KAB. PANDEGLANG,PULOSARI,PULOSARI,2022,P+L,Sasaran ODGJ Berat,48,Orang
136,3601,360114,KAB. PANDEGLANG,SAKETI,SAKETI,2022,P+L,Sasaran ODGJ Berat,37,Orang
137,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,SINDANG RESMI,2022,P+L,Sasaran ODGJ Berat,59,Orang
138,3601,360135,KAB. PANDEGLANG,SOBANG,SOBANG,2022,P+L,Sasaran ODGJ Berat,33,Orang
139,3601,360129,KAB. PANDEGLANG,SUKARESMI,PERDANA,2022,P+L,Sasaran ODGJ Berat,47,Orang
140,3601,360101,KAB. PANDEGLANG,SUMUR,SUMUR,2022,P+L,Sasaran ODGJ Berat,31,Orang
141,3601,360107,KAB. PANDEGLANG,ANGSANA,ANGSANA,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,40,Orang
142,3601,360120,KAB. PANDEGLANG,BANJAR,BANJAR,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,35,Orang
143,3601,360110,KAB. PANDEGLANG,BOJONG,BOJONG,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,71,Orang
144,3601,360122,KAB. PANDEGLANG,CADASARI,CADASARI,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,42,Orang
145,3601,360128,KAB. PANDEGLANG,CARITA,CARITA,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,113,Orang
146,3601,360103,KAB. PANDEGLANG,CIBALIUNG,CIBALIUNG,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,20,Orang
147,3601,360127,KAB. PANDEGLANG,CIBITUNG,CIBITUNG,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,27,Orang
148,3601,360105,KAB. PANDEGLANG,CIGEULIS,CIGEULIS,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,46,Orang
149,3601,360126,KAB. PANDEGLANG,CIKEDAL,CIKEDAL,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,76,Orang
150,3601,360104,KAB. PANDEGLANG,CIKEUSIK,CIKEUSIK,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,40,Orang
151,3601,360102,KAB. PANDEGLANG,CIMANGGU,CIMANGGU,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,56,Orang
152,3601,360118,KAB. PANDEGLANG,CIMANUK,CIMANUK,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,81,Orang
153,3601,360115,KAB. PANDEGLANG,CIPEUCANG,CIPEUCANG,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,38,Orang
154,3601,360123,KAB. PANDEGLANG,CISATA,CISATA,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,63,Orang
155,3601,360116,KAB. PANDEGLANG,JIPUT,JIPUT,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,75,Orang
156,3601,360119,KAB. PANDEGLANG,KADUHEJO,KADUHEJO,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,34,Orang
157,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,PAGADUNGAN,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,38,Orang
158,3601,360133,KAB. PANDEGLANG,KORONCONG,BANGKONOL,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,35,Orang
159,3601,360112,KAB. PANDEGLANG,LABUAN,LABUAN,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,73,Orang
160,3601,360134,KAB. PANDEGLANG,MAJASARI,MAJASARI,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,40,Orang
161,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,MANDALAWANGI,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,62,Orang
162,3601,360130,KAB. PANDEGLANG,MEKARJAYA,MEKARJAYA,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,26,Orang
163,3601,360113,KAB. PANDEGLANG,MENES,MENES,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,62,Orang
164,3601,360108,KAB. PANDEGLANG,MUNJUL,MUNJUL,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,32,Orang
165,3601,360109,KAB. PANDEGLANG,PAGELARAN,PAGELARAN,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,69,Orang
166,3601,360121,KAB. PANDEGLANG,PANDEGLANG,CIKUPA/CiIKOLE,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,42,Orang
167,3601,360106,KAB. PANDEGLANG,PANIMBANG,PANIMBANG,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,63,Orang
168,3601,360124,KAB. PANDEGLANG,PATIA,PATIA,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,40,Orang
169,3601,360111,KAB. PANDEGLANG,PICUNG,PICUNG,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,76,Orang
170,3601,360132,KAB. PANDEGLANG,PULOSARI,PULOSARI,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,52,Orang
171,3601,360114,KAB. PANDEGLANG,SAKETI,SAKETI,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,107,Orang
172,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,SINDANG RESMI,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,40,Orang
173,3601,360135,KAB. PANDEGLANG,SOBANG,SOBANG,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,42,Orang
174,3601,360129,KAB. PANDEGLANG,SUKARESMI,PERDANA,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,42,Orang
175,3601,360101,KAB. PANDEGLANG,SUMUR,SUMUR,2022,P+L,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,35,Orang
