﻿NO,KODE KABUPATEN,KODE KECAMATAN,NAMA KABUPATEN,NAMA KECAMATAN,TAHUN,KETERANGAN,JUMLAH RUMAH,SATUAN
38,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Pengguna Air Bersih,5460,Unit
39,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Pengguna Air Bersih,6639,Unit
40,3601,360128,KAB. PANDEGLANG,CARITA,2022,Pengguna Air Bersih,6206,Unit
41,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Pengguna Air Bersih,7176,Unit
42,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Pengguna Air Bersih,3047,Unit
43,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Pengguna Air Bersih,3841,Unit
44,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Pengguna Air Bersih,465,Unit
45,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Pengguna Air Bersih,5833,Unit
46,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Pengguna Air Bersih,6676,Unit
47,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Pengguna Air Bersih,1018,Unit
48,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Pengguna Air Bersih,5064,Unit
49,3601,360123,KAB. PANDEGLANG,CISATA,2022,Pengguna Air Bersih,240,Unit
50,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Pengguna Air Bersih,155,Unit
51,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Pengguna Air Bersih,6227,Unit
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Pengguna Air Bersih,4025,Unit
53,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Pengguna Air Bersih,4125,Unit
54,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Pengguna Air Bersih,0,Unit
55,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Pengguna Air Bersih,3068,Unit
56,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Pengguna Air Bersih,2243,Unit
57,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Pengguna Air Bersih,4550,Unit
58,3601,360113,KAB. PANDEGLANG,MENES,2022,Pengguna Air Bersih,150,Unit
59,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Pengguna Air Bersih,5626,Unit
60,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Pengguna Air Bersih,0,Unit
61,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Pengguna Air Bersih,1860,Unit
,,,,CIKUPA,2022,Pengguna Air Bersih,5650,Unit
62,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Pengguna Air Bersih,2580,Unit
63,3601,360124,KAB. PANDEGLANG,PATIA,2022,Pengguna Air Bersih,0,Unit
64,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Pengguna Air Bersih,355,Unit
65,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Pengguna Air Bersih,759,Unit
66,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Pengguna Air Bersih,6251,Unit
67,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Pengguna Air Bersih,0,Unit
68,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Pengguna Air Bersih,12102,Unit
69,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Pengguna Air Bersih,1936,Unit
70,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Pengguna Air Bersih,786,Unit
