﻿Jumlah Peserta KB Aktif Berdasarkan Jenis dan Kecamatan,,,,,,,
,,,,,,,
,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kacamatan,jenis_kb,tahun,jumlah_peserta,satuan
3601,3601141,Pandeglang,Pulosari,MOW,2021,19,Peserta
3601,3601100,Pandeglang,Saketi,MOW,2021,33,Peserta
3601,3601072,Pandeglang,Sindangresmi,MOW,2021,9,Peserta
3601,3601061,Pandeglang,Sobang,MOW,2021,19,Peserta
3601,3601112,Pandeglang,Sukaresmi,MOW,2021,28,Peserta
3601,3601010,Pandeglang,Sumur,MOW,2021,5,Peserta
3601,3601071,Pandeglang,Angsana,MOP,2021,2,Peserta
3601,3601170,Pandeglang,Banjar,MOP,2021,5,Peserta
3601,3601090,Pandeglang,Bojong,MOP,2021,6,Peserta
3601,3601190,Pandeglang,Cadasari,MOP,2021,2,Peserta
3601,3601121,Pandeglang,Carita,MOP,2021,2,Peserta
3601,3601030,Pandeglang,Cibaliung,MOP,2021,3,Peserta
3601,3601031,Pandeglang,Cibitung,MOP,2021,0,Peserta
3601,3601050,Pandeglang,Cigeulis,MOP,2021,1,Peserta
3601,3601131,Pandeglang,Cikedal,MOP,2021,4,Peserta
3601,3601040,Pandeglang,Cikeusik,MOP,2021,0,Peserta
3601,3601020,Pandeglang,Cimanggu,MOP,2021,1,Peserta
3601,3601160,Pandeglang,Cimanuk,MOP,2021,5,Peserta
3601,3601161,Pandeglang,Cipeucang,MOP,2021,3,Peserta
3601,3601101,Pandeglang,Cisata,MOP,2021,8,Peserta
3601,3601130,Pandeglang,Jiput,MOP,2021,1,Peserta
3601,3601171,Pandeglang,Kaduhejo,MOP,2021,7,Peserta
3601,3601191,Pandeglang,Karangtanjung,MOP,2021,1,Peserta
3601,3601192,Pandeglang,Koroncong,MOP,2021,1,Peserta
3601,3601120,Pandeglang,Labuan,MOP,2021,1,Peserta
3601,3601181,Pandeglang,Majasari,MOP,2021,2,Peserta
3601,3601150,Pandeglang,Mandalawangi,MOP,2021,8,Peserta
3601,3601172,Pandeglang,Mekarjaya,MOP,2021,5,Peserta
3601,3601140,Pandeglang,Menes,MOP,2021,6,Peserta
3601,3601070,Pandeglang,Munjul,MOP,2021,0,Peserta
3601,3601110,Pandeglang,Pagelaran,MOP,2021,11,Peserta
3601,3601180,Pandeglang,Pandeglang,MOP,2021,2,Peserta
3601,3601060,Pandeglang,Panimbang,MOP,2021,2,Peserta
3601,3601111,Pandeglang,Patia,MOP,2021,0,Peserta
3601,3601080,Pandeglang,Picung,MOP,2021,2,Peserta
3601,3601141,Pandeglang,Pulosari,MOP,2021,2,Peserta
3601,3601100,Pandeglang,Saketi,MOP,2021,7,Peserta
3601,3601072,Pandeglang,Sindangresmi,MOP,2021,2,Peserta
3601,3601061,Pandeglang,Sobang,MOP,2021,3,Peserta
3601,3601112,Pandeglang,Sukaresmi,MOP,2021,2,Peserta
3601,3601010,Pandeglang,Sumur,MOP,2021,0,Peserta
3601,3601071,Pandeglang,Angsana,Kondom,2021,7,Peserta
3601,3601170,Pandeglang,Banjar,Kondom,2021,9,Peserta
3601,3601090,Pandeglang,Bojong,Kondom,2021,5,Peserta
3601,3601190,Pandeglang,Cadasari,Kondom,2021,4,Peserta
3601,3601121,Pandeglang,Carita,Kondom,2021,9,Peserta
3601,3601030,Pandeglang,Cibaliung,Kondom,2021,0,Peserta
3601,3601031,Pandeglang,Cibitung,Kondom,2021,2,Peserta
3601,3601050,Pandeglang,Cigeulis,Kondom,2021,11,Peserta
3601,3601131,Pandeglang,Cikedal,Kondom,2021,7,Peserta
3601,3601040,Pandeglang,Cikeusik,Kondom,2021,2,Peserta
3601,3601020,Pandeglang,Cimanggu,Kondom,2021,3,Peserta
3601,3601160,Pandeglang,Cimanuk,Kondom,2021,7,Peserta
3601,3601161,Pandeglang,Cipeucang,Kondom,2021,2,Peserta
3601,3601101,Pandeglang,Cisata,Kondom,2021,5,Peserta
3601,3601130,Pandeglang,Jiput,Kondom,2021,8,Peserta
3601,3601171,Pandeglang,Kaduhejo,Kondom,2021,6,Peserta
3601,3601191,Pandeglang,Karangtanjung,Kondom,2021,3,Peserta
3601,3601192,Pandeglang,Koroncong,Kondom,2021,3,Peserta
3601,3601120,Pandeglang,Labuan,Kondom,2021,16,Peserta
3601,3601181,Pandeglang,Majasari,Kondom,2021,36,Peserta
3601,3601150,Pandeglang,Mandalawangi,Kondom,2021,7,Peserta
3601,3601172,Pandeglang,Mekarjaya,Kondom,2021,2,Peserta
3601,3601140,Pandeglang,Menes,Kondom,2021,10,Peserta
3601,3601070,Pandeglang,Munjul,Kondom,2021,8,Peserta
3601,3601110,Pandeglang,Pagelaran,Kondom,2021,21,Peserta
3601,3601180,Pandeglang,Pandeglang,Kondom,2021,30,Peserta
3601,3601060,Pandeglang,Panimbang,Kondom,2021,8,Peserta
3601,3601111,Pandeglang,Patia,Kondom,2021,3,Peserta
3601,3601080,Pandeglang,Picung,Kondom,2021,3,Peserta
3601,3601141,Pandeglang,Pulosari,Kondom,2021,3,Peserta
3601,3601100,Pandeglang,Saketi,Kondom,2021,15,Peserta
3601,3601072,Pandeglang,Sindangresmi,Kondom,2021,3,Peserta
3601,3601061,Pandeglang,Sobang,Kondom,2021,2,Peserta
3601,3601112,Pandeglang,Sukaresmi,Kondom,2021,0,Peserta
3601,3601010,Pandeglang,Sumur,Kondom,2021,3,Peserta
3601,3601071,Pandeglang,Angsana,IMPLANT,2021,399,Peserta
3601,3601170,Pandeglang,Banjar,IMPLANT,2021,232,Peserta
3601,3601090,Pandeglang,Bojong,IMPLANT,2021,169,Peserta
3601,3601190,Pandeglang,Cadasari,IMPLANT,2021,235,Peserta
3601,3601121,Pandeglang,Carita,IMPLANT,2021,301,Peserta
3601,3601030,Pandeglang,Cibaliung,IMPLANT,2021,178,Peserta
3601,3601031,Pandeglang,Cibitung,IMPLANT,2021,313,Peserta
3601,3601050,Pandeglang,Cigeulis,IMPLANT,2021,207,Peserta
3601,3601131,Pandeglang,Cikedal,IMPLANT,2021,312,Peserta
3601,3601040,Pandeglang,Cikeusik,IMPLANT,2021,425,Peserta
3601,3601020,Pandeglang,Cimanggu,IMPLANT,2021,276,Peserta
3601,3601160,Pandeglang,Cimanuk,IMPLANT,2021,194,Peserta
3601,3601161,Pandeglang,Cipeucang,IMPLANT,2021,162,Peserta
3601,3601101,Pandeglang,Cisata,IMPLANT,2021,493,Peserta
3601,3601130,Pandeglang,Jiput,IMPLANT,2021,213,Peserta
3601,3601171,Pandeglang,Kaduhejo,IMPLANT,2021,759,Peserta
3601,3601191,Pandeglang,Karangtanjung,IMPLANT,2021,251,Peserta
3601,3601192,Pandeglang,Koroncong,IMPLANT,2021,380,Peserta
3601,3601120,Pandeglang,Labuan,IMPLANT,2021,175,Peserta
3601,3601181,Pandeglang,Majasari,IMPLANT,2021,259,Peserta
3601,3601150,Pandeglang,Mandalawangi,IMPLANT,2021,861,Peserta
3601,3601172,Pandeglang,Mekarjaya,IMPLANT,2021,185,Peserta
3601,3601140,Pandeglang,Menes,IMPLANT,2021,330,Peserta
3601,3601070,Pandeglang,Munjul,IMPLANT,2021,131,Peserta
3601,3601110,Pandeglang,Pagelaran,IMPLANT,2021,410,Peserta
3601,3601180,Pandeglang,Pandeglang,IMPLANT,2021,245,Peserta
3601,3601060,Pandeglang,Panimbang,IMPLANT,2021,191,Peserta
3601,3601111,Pandeglang,Patia,IMPLANT,2021,111,Peserta
3601,3601080,Pandeglang,Picung,IMPLANT,2021,112,Peserta
3601,3601141,Pandeglang,Pulosari,IMPLANT,2021,186,Peserta
3601,3601100,Pandeglang,Saketi,IMPLANT,2021,614,Peserta
3601,3601072,Pandeglang,Sindangresmi,IMPLANT,2021,146,Peserta
3601,3601061,Pandeglang,Sobang,IMPLANT,2021,614,Peserta
3601,3601112,Pandeglang,Sukaresmi,IMPLANT,2021,308,Peserta
3601,3601010,Pandeglang,Sumur,IMPLANT,2021,227,Peserta
3601,3601071,Pandeglang,Angsana,Suntik,2021,"2,548",Peserta
3601,3601170,Pandeglang,Banjar,Suntik,2021,"3,149",Peserta
3601,3601090,Pandeglang,Bojong,Suntik,2021,"2,830",Peserta
3601,3601190,Pandeglang,Cadasari,Suntik,2021,"1,718",Peserta
3601,3601121,Pandeglang,Carita,Suntik,2021,"3,386",Peserta
3601,3601030,Pandeglang,Cibaliung,Suntik,2021,"2,012",Peserta
3601,3601031,Pandeglang,Cibitung,Suntik,2021,"1,715",Peserta
3601,3601050,Pandeglang,Cigeulis,Suntik,2021,"3,231",Peserta
3601,3601131,Pandeglang,Cikedal,Suntik,2021,"2,543",Peserta
3601,3601040,Pandeglang,Cikeusik,Suntik,2021,"4,271",Peserta
3601,3601020,Pandeglang,Cimanggu,Suntik,2021,"2,793",Peserta
3601,3601160,Pandeglang,Cimanuk,Suntik,2021,"1,930",Peserta
3601,3601161,Pandeglang,Cipeucang,Suntik,2021,"1,596",Peserta
3601,3601101,Pandeglang,Cisata,Suntik,2021,"1,959",Peserta
3601,3601130,Pandeglang,Jiput,Suntik,2021,"2,448",Peserta
3601,3601171,Pandeglang,Kaduhejo,Suntik,2021,"2,616",Peserta
3601,3601191,Pandeglang,Karangtanjung,Suntik,2021,"1,940",Peserta
3601,3601192,Pandeglang,Koroncong,Suntik,2021,"1,452",Peserta
3601,3601120,Pandeglang,Labuan,Suntik,2021,"3,935",Peserta
3601,3601181,Pandeglang,Majasari,Suntik,2021,"2,811",Peserta
3601,3601150,Pandeglang,Mandalawangi,Suntik,2021,"4,250",Peserta
3601,3601172,Pandeglang,Mekarjaya,Suntik,2021,"1,433",Peserta
3601,3601140,Pandeglang,Menes,Suntik,2021,"2,558",Peserta
3601,3601070,Pandeglang,Munjul,Suntik,2021,"2,400",Peserta
3601,3601110,Pandeglang,Pagelaran,Suntik,2021,"3,609",Peserta
3601,3601180,Pandeglang,Pandeglang,Suntik,2021,"2,355",Peserta
3601,3601060,Pandeglang,Panimbang,Suntik,2021,"3,555",Peserta
3601,3601111,Pandeglang,Patia,Suntik,2021,"1,743",Peserta
3601,3601080,Pandeglang,Picung,Suntik,2021,"1,386",Peserta
3601,3601141,Pandeglang,Pulosari,Suntik,2021,"2,457",Peserta
3601,3601100,Pandeglang,Saketi,Suntik,2021,"3,318",Peserta
3601,3601072,Pandeglang,Sindangresmi,Suntik,2021,"2,661",Peserta
3601,3601061,Pandeglang,Sobang,Suntik,2021,"2,867",Peserta
3601,3601112,Pandeglang,Sukaresmi,Suntik,2021,"2,941",Peserta
3601,3601010,Pandeglang,Sumur,Suntik,2021,"1,213",Peserta
3601,3601071,Pandeglang,Angsana,Pil,2021,168,Peserta
3601,3601170,Pandeglang,Banjar,Pil,2021,353,Peserta
3601,3601090,Pandeglang,Bojong,Pil,2021,607,Peserta
3601,3601190,Pandeglang,Cadasari,Pil,2021,153,Peserta
3601,3601121,Pandeglang,Carita,Pil,2021,167,Peserta
3601,3601030,Pandeglang,Cibaliung,Pil,2021,172,Peserta
3601,3601031,Pandeglang,Cibitung,Pil,2021,65,Peserta
3601,3601050,Pandeglang,Cigeulis,Pil,2021,386,Peserta
3601,3601131,Pandeglang,Cikedal,Pil,2021,213,Peserta
3601,3601040,Pandeglang,Cikeusik,Pil,2021,644,Peserta
3601,3601020,Pandeglang,Cimanggu,Pil,2021,407,Peserta
3601,3601160,Pandeglang,Cimanuk,Pil,2021,268,Peserta
3601,3601161,Pandeglang,Cipeucang,Pil,2021,365,Peserta
3601,3601101,Pandeglang,Cisata,Pil,2021,307,Peserta
3601,3601130,Pandeglang,Jiput,Pil,2021,194,Peserta
3601,3601171,Pandeglang,Kaduhejo,Pil,2021,227,Peserta
3601,3601191,Pandeglang,Karangtanjung,Pil,2021,158,Peserta
3601,3601192,Pandeglang,Koroncong,Pil,2021,97,Peserta
3601,3601120,Pandeglang,Labuan,Pil,2021,214,Peserta
3601,3601181,Pandeglang,Majasari,Pil,2021,382,Peserta
3601,3601150,Pandeglang,Mandalawangi,Pil,2021,273,Peserta
3601,3601172,Pandeglang,Mekarjaya,Pil,2021,324,Peserta
3601,3601140,Pandeglang,Menes,Pil,2021,270,Peserta
3601,3601070,Pandeglang,Munjul,Pil,2021,224,Peserta
3601,3601110,Pandeglang,Pagelaran,Pil,2021,420,Peserta
3601,3601180,Pandeglang,Pandeglang,Pil,2021,277,Peserta
3601,3601060,Pandeglang,Panimbang,Pil,2021,290,Peserta
3601,3601111,Pandeglang,Patia,Pil,2021,32,Peserta
3601,3601080,Pandeglang,Picung,Pil,2021,127,Peserta
3601,3601141,Pandeglang,Pulosari,Pil,2021,188,Peserta
3601,3601100,Pandeglang,Saketi,Pil,2021,362,Peserta
3601,3601072,Pandeglang,Sindangresmi,Pil,2021,174,Peserta
3601,3601061,Pandeglang,Sobang,Pil,2021,531,Peserta
3601,3601112,Pandeglang,Sukaresmi,Pil,2021,229,Peserta
3601,3601010,Pandeglang,Sumur,Pil,2021,113,Peserta
