no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,nama_kecamatan,jenis_pengairan,tahun,volume,satuan
36,3601,360101,KAB. PANDEGLANG,Sumur,SUMUR,Hujan,2022,381,Ha
37,3601,360102,KAB. PANDEGLANG,Cimanggu,CIMANGGU,Hujan,2022,618,Ha
38,3601,360103,KAB. PANDEGLANG,Cibaliung,CIBALIUNG,Hujan,2022,96,Ha
39,3601,360127,KAB. PANDEGLANG,Cibitung,CIBITUNG,Hujan,2022,121,Ha
40,3601,360104,KAB. PANDEGLANG,Cikeusik,CIKEUSIK,Hujan,2022,3571,Ha
41,3601,360105,KAB. PANDEGLANG,Cigeulis,CIGEULIS,Hujan,2022,811,Ha
42,3601,360106,KAB. PANDEGLANG,Panimbang,PANIMBANG,Hujan,2022,3039,Ha
43,3601,360135,KAB. PANDEGLANG,Sobang,SOBANG,Hujan,2022,3513,Ha
44,3601,360108,KAB. PANDEGLANG,Munjul,MUNJUL,Hujan,2022,1148,Ha
45,3601,360107,KAB. PANDEGLANG,Angsana,ANGSANA,Hujan,2022,400,Ha
46,3601,360131,KAB. PANDEGLANG,Sindangresmi,SINDANGRESMI,Hujan,2022,300,Ha
47,3601,360111,KAB. PANDEGLANG,Picung,PICUNG,Hujan,2022,684,Ha
48,3601,360110,KAB. PANDEGLANG,Bojong,BOJONG,Hujan,2022,21,Ha
49,3601,360114,KAB. PANDEGLANG,Saketi,SAKETI,Hujan,2022,352,Ha
50,3601,360123,KAB. PANDEGLANG,Cisata,CISATA,Hujan,2022,299,Ha
51,3601,360109,KAB. PANDEGLANG,Pagelaran,PAGELARAN,Hujan,2022,1794,Ha
52,3601,360124,KAB. PANDEGLANG,Patia,PATIA,Hujan,2022,0,Ha
53,3601,360129,KAB. PANDEGLANG,Sukaresmi,SUKARESMI,Hujan,2022,2375,Ha
54,3601,360112,KAB. PANDEGLANG,Labuan,LABUAN,Hujan,2022,10,Ha
55,3601,360128,KAB. PANDEGLANG,Carita,CARITA,Hujan,2022,251,Ha
56,3601,360116,KAB. PANDEGLANG,Jiput,JIPUT,Hujan,2022,0,Ha
57,3601,360126,KAB. PANDEGLANG,Cikedal,CIKEDAL,Hujan,2022,58,Ha
58,3601,360113,KAB. PANDEGLANG,Menes,MENES,Hujan,2022,110,Ha
59,3601,360132,KAB. PANDEGLANG,Pulosari,PULOSARI,Hujan,2022,281,Ha
60,3601,360117,KAB. PANDEGLANG,Mandalawangi,MANDALAWANGI,Hujan,2022,505,Ha
61,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,Hujan,2022,0,Ha
62,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,Hujan,2022,59,Ha
63,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,Hujan,2022,132,Ha
64,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,Hujan,2022,119,Ha
65,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,Hujan,2022,50,Ha
66,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Hujan,2022,0,Ha
67,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Hujan,2022,6,Ha
68,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Hujan,2022,10,Ha
69,3601,360125,KAB. PANDEGLANG,Karangtanjung,KARANGTANJUNG,Hujan,2022,50,Ha
70,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,Hujan,2022,93,Ha
