no,kode_kabupaten,nama_kabupaten,nama_sungai,tahun,volume,satuan
43,3601,KAB. PANDEGLANG,Situ Gonggong,2022,71,Ha
44,3601,KAB. PANDEGLANG,Blok Kadutomo,2022,88,Ha
45,3601,KAB. PANDEGLANG,Cidahu Girang,2022,293,Ha
46,3601,KAB. PANDEGLANG,Situ Gonggong,2022,112,Ha
47,3601,KAB. PANDEGLANG,Ciangga,2022,368,Ha
48,3601,KAB. PANDEGLANG,Leuwi Kored,2022,458,Ha
49,3601,KAB. PANDEGLANG,Cikadu Sireum,2022,217,Ha
50,3601,KAB. PANDEGLANG,Cilebak,2022,268,Ha
51,3601,KAB. PANDEGLANG,Cibakul,2022,291,Ha
52,3601,KAB. PANDEGLANG,Ciselapraya,2022,390,Ha
53,3601,KAB. PANDEGLANG,Cibanyu Mekar,2022,112,Ha
54,3601,KAB. PANDEGLANG,Ciwates,2022,59,Ha
55,3601,KAB. PANDEGLANG,Cisukma,2022,342,Ha
56,3601,KAB. PANDEGLANG,Cilampir,2022,161,Ha
57,3601,KAB. PANDEGLANG,Cibeureum,2022,43,Ha
58,3601,KAB. PANDEGLANG,Cicincin,2022,239,Ha
59,3601,KAB. PANDEGLANG,Curug Langlang,2022,119,Ha
60,3601,KAB. PANDEGLANG,Cidileum,2022,122,Ha
61,3601,KAB. PANDEGLANG,Sawah Hilir I,2022,58,Ha
62,3601,KAB. PANDEGLANG,Cipangiheun,2022,112,Ha
63,3601,KAB. PANDEGLANG,Cikiray,2022,46,Ha
64,3601,KAB. PANDEGLANG,Curug Tilu,2022,119,Ha
65,3601,KAB. PANDEGLANG,Citeluk II,2022,305,Ha
66,3601,KAB. PANDEGLANG,Cikalong,2022,119,Ha
67,3601,KAB. PANDEGLANG,Cijalarang/Ciherang,2022,240,Ha
68,3601,KAB. PANDEGLANG,Ciaer Jeruk,2022,503,Ha
69,3601,KAB. PANDEGLANG,Cipitak,2022,110,Ha
70,3601,KAB. PANDEGLANG,Cicadas/Citangkil,2022,112,Ha
71,3601,KAB. PANDEGLANG,Cibatu Hideung,2022,83,Ha
72,3601,KAB. PANDEGLANG,Cisiih Lembur,2022,372,Ha
73,3601,KAB. PANDEGLANG,Pasir Nangka,2022,161,Ha
74,3601,KAB. PANDEGLANG,Cinengah,2022,212,Ha
75,3601,KAB. PANDEGLANG,Cibeber,2022,144,Ha
76,3601,KAB. PANDEGLANG,Ciparahu,2022,125,Ha
77,3601,KAB. PANDEGLANG,Cipunaga,2022,118,Ha
78,3601,KAB. PANDEGLANG,Blok Jaringao,2022,96,Ha
79,3601,KAB. PANDEGLANG,Ciburuluk Girang,2022,68,Ha
80,3601,KAB. PANDEGLANG,Cimenteng,2022,178,Ha
81,3601,KAB. PANDEGLANG,Cikaung Citaman,2022,208,Ha
82,3601,KAB. PANDEGLANG,Cihonje,2022,684,Ha
