﻿no,kode_kabupaten,nama_kabupaten,nama_perizinan,tahun,jumlah_izin
60,3601,KAB. PANDEGLANG,Perdagangan Eceran Ikan Hias,2022,0
61,3601,KAB. PANDEGLANG,Perdagangan Eceran Pakan Ternak / Unggas / Ikan dan Hewan Piaraan,2022,4
62,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Komoditi Hasil Perikanan,2022,2
63,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Daging Olahan dan Ikan Olahan,2022,2
64,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kaki Lima dan Los Pasar Pakan Ternak, Pakan Unggas dan Pakan Ikan",2022,2
65,3601,KAB. PANDEGLANG,Angkutan Sungai dan Danau untuk Barang Khusus,2022,0
66,3601,KAB. PANDEGLANG,Pertanian Tanaman Pakan Ternak,2022,0
67,3601,KAB. PANDEGLANG,Perbenihan Tanaman Pakan Ternak dan Pembibitan Bit (Bukan Bit Gula),2022,0
68,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Sapi Potong,2022,0
69,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Sapi Perah,2022,0
70,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Kerbau Potong,2022,0
71,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Kerbau Perah,2022,0
72,3601,KAB. PANDEGLANG,Peternakan Kuda dan Sejenisnya,2022,0
73,3601,KAB. PANDEGLANG,Peternakan Unta dan Sejenisnya,2022,0
74,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Domba Potong,2022,0
75,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Kambing Potong,2022,1
76,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Kambing Perah,2022,0
77,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Domba Perah,2022,0
78,3601,KAB. PANDEGLANG,Produksi Bulu Domba Mentah / Rawool,2022,0
79,3601,KAB. PANDEGLANG,Peternakan Babi,2022,0
80,3601,KAB. PANDEGLANG,Budi Daya Ayam Ras Pedaging,2022,2
81,3601,KAB. PANDEGLANG,Budi Daya Ayam Ras Petelur,2022,0
82,3601,KAB. PANDEGLANG,Pembibitan Ayam Lokal dan Persilangan,2022,0
83,3601,KAB. PANDEGLANG,Budi Daya Ayam Lokal dan Persilangannya,2022,0
84,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Itik dan/atau Bebek,2022,1
85,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Burung Puyuh,2022,0
86,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Burung Merpati,2022,0
87,3601,KAB. PANDEGLANG,Pembibitan Ayam Ras,2022,0
88,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Ternak Unggas Lainnya,2022,0
89,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Burung Unta,2022,0
90,3601,KAB. PANDEGLANG,Pengusahaan Kokon / Kepompong Ulat Sutera,2022,0
91,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Lebah,2022,2
92,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Rusa,2022,0
93,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Kelinci,2022,0
94,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Cacing,2022,0
95,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya W alet,2022,0
96,3601,KAB. PANDEGLANG,Pembibitan dan Budi Daya Aneka Ternak Lainnya,2022,1
97,3601,KAB. PANDEGLANG,Jasa Pelayanan Kesehatan Ternak,2022,0
98,3601,KAB. PANDEGLANG,Jasa Perkawinan Ternak,2022,0
99,3601,KAB. PANDEGLANG,Jasa Penetapan Telur,2022,0
100,3601,KAB. PANDEGLANG,Jasa Penunjang Peternakan Lainnya,2022,1
101,3601,KAB. PANDEGLANG,Kegiatan Rumah Potong dan Pengepakan Daging Bukan Unggas,2022,0
102,3601,KAB. PANDEGLANG,Kegiatan Rumah Potong dan Pengepakan Daging Unggas,2022,0
103,3601,KAB. PANDEGLANG,Industri Pengelolaan dan Pengawetan Produk Daging dan Daging Unggas,2022,1
104,3601,KAB. PANDEGLANG,Industri Pengawetan Kulit,2022,1
105,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang dan Obat Farmasi  untuk Hewan di Apotik dan Bukan di Apotik,2022,2
106,3601,KAB. PANDEGLANG,Perdagangan Eceran Obat Tradisional untuk Hewan,2022,0
107,3601,KAB. PANDEGLANG,Perdaganga Eceran Kosmetik untuk Hewan,2022,0
108,3601,KAB. PANDEGLANG,"Perdagangan Eceran Khusus Barang dan Obat Farmasi, Alat Kedokteran, Parfum dan Kosmetik Lainnya",2022,0
109,3601,KAB. PANDEGLANG,Aktivitas Kesehatan Hewan,2022,0
110,3601,KAB. PANDEGLANG,Pertanian Jagung,2022,1
111,3601,KAB. PANDEGLANG,Pertanian Gandum,2022,0
112,3601,KAB. PANDEGLANG,Pertanian Kedelai,2022,0
113,3601,KAB. PANDEGLANG,Pertanian Kacang Tanah,2022,0
114,3601,KAB. PANDEGLANG,Pertanian Kacang Hijau,2022,0
115,3601,KAB. PANDEGLANG,"Pertanian Serealia Lainnya, Aneka Kacang",2022,0
116,3601,KAB. PANDEGLANG,Pertanian Padi Hibrida,2022,2
117,3601,KAB. PANDEGLANG,Pertanian Padi Inbrida,2022,1
118,3601,KAB. PANDEGLANG,Pertanian Aneka Umbi Palawija,2022,2
119,3601,KAB. PANDEGLANG,Industri Penggilingan Gandum dan Serealia Lainnya,2022,1
120,3601,KAB. PANDEGLANG,Industri Penggilingan Aneka Kacang (termasuk Leguminous),2022,0
121,3601,KAB. PANDEGLANG,Industri Penggilingan Aneka Umbi dan Sayuran (termasuk Rhizoma),2022,1
122,3601,KAB. PANDEGLANG,Industri Pati Ubi Kayu,2022,0
123,3601,KAB. PANDEGLANG,Industri Penggilingan Padi dan Penyosohan Beras,2022,5
124,3601,KAB. PANDEGLANG,Industri Penggilingan dan Pembersihan Jagung,2022,0
125,3601,KAB. PANDEGLANG,Jasa Penumpukan Penanaman Bibit/Benih dan Pengendalian Hama dan Gulma,2022,2
126,3601,KAB. PANDEGLANG,Jasa Pasca Panen,2022,0
127,3601,KAB. PANDEGLANG,Pemilihan Benih Tanaman Untuk Pengembangbiakan,2022,1
128,3601,KAB. PANDEGLANG,Jasa Pengolahan Lahan,2022,5
129,3601,KAB. PANDEGLANG,Jasa Pemanenan,2022,0
130,3601,KAB. PANDEGLANG,Jasa Penyemprotan dan Penyerbukan Melalui Udara,2022,0
131,3601,KAB. PANDEGLANG,Jasa Penunjang Pertanian Lainnya,2022,4
132,3601,KAB. PANDEGLANG,Industri Tempe Kedelai,2022,1
133,3601,KAB. PANDEGLANG,Industri Tahu Kedelai,2022,0
134,3601,KAB. PANDEGLANG,Industri Konsentrat Makanan Ternak,2022,0
135,3601,KAB. PANDEGLANG,Pertanian Aneka Kacang Hortikultura,2022,3
136,3601,KAB. PANDEGLANG,Pertanian Hortikultura Sayuran Daun,2022,1
137,3601,KAB. PANDEGLANG,Pertanian Hortikultura Buah,2022,0
138,3601,KAB. PANDEGLANG,Pertanian Hortikultura Sayuran Buah,2022,1
139,3601,KAB. PANDEGLANG,Pertanian Hortikultura Sayuran Umbi,2022,1
140,3601,KAB. PANDEGLANG,Pertanian Jamur,2022,0
141,3601,KAB. PANDEGLANG,Pertanian Hortikultura Sayuran Lainnya,2022,0
142,3601,KAB. PANDEGLANG,Pertanian Tanaman Bunga,2022,0
143,3601,KAB. PANDEGLANG,Pembibitan Tanman Bunga,2022,0
144,3601,KAB. PANDEGLANG,Pertanian Buah Anggur,2022,0
145,3601,KAB. PANDEGLANG,Pertanian Buah-Buahan Tropis dan Sub Tropis,2022,5
146,3601,KAB. PANDEGLANG,Pertanian Buah Jeruk,2022,0
147,3601,KAB. PANDEGLANG,Pertanian Buah Apel dan Buah Batu (Poma and Stone Fruit),2022,0
148,3601,KAB. PANDEGLANG,Pertanian Buah Beri,2022,0
149,3601,KAB. PANDEGLANG,Pertanian Sayuran Tahunan,2022,1
150,3601,KAB. PANDEGLANG,Pertanian Tanaman Semusim Lainnya Ytdl,2022,2
151,3601,KAB. PANDEGLANG,Pertanian Buah Semak Lainnya,2022,0
152,3601,KAB. PANDEGLANG,Pertanian Cabai,2022,1
153,3601,KAB. PANDEGLANG,Pertanian Tanaman Obat Atau Biofarmaka Rimpang,2022,0
154,3601,KAB. PANDEGLANG,Pertanian Tanaman Obat Atau Biofarmaka Non Rimpang,2022,0
155,3601,KAB. PANDEGLANG,Pertanian Tanaman Hias,2022,0
156,3601,KAB. PANDEGLANG,Pertanian Pengembangbiakan Tanaman,2022,0
157,3601,KAB. PANDEGLANG,Pertanian Biji-bijian Penghasil Bukan Minyak Makan,2022,1
158,3601,KAB. PANDEGLANG,Perkebunan Tebu,2022,0
159,3601,KAB. PANDEGLANG,Perkebunan Tembakau,2022,0
160,3601,KAB. PANDEGLANG,Pertanian Tanaman Pakan Ternak,2022,2
161,3601,KAB. PANDEGLANG,Pertanian Tanaman Semusim Lainnya Ytdl,2022,5
162,3601,KAB. PANDEGLANG,Pertanian Buah-Buahan tropis dan Subtropis,2022,0
163,3601,KAB. PANDEGLANG,Pertanian Buah Biji Kacang-Kacangan,2022,2
164,3601,KAB. PANDEGLANG,Perkebunan Buah Kelapa,2022,0
165,3601,KAB. PANDEGLANG,Perkebunan Buah Kelapa Sawit,2022,0
166,3601,KAB. PANDEGLANG,Pertanian Tanaman Untuk Bahan Minuman,2022,0
167,3601,KAB. PANDEGLANG,Perkebunan Lada,2022,0
168,3601,KAB. PANDEGLANG,Perkebunan Cengkeh,2022,0
169,3601,KAB. PANDEGLANG,Perkebunan Tanaman Aromatik / Penyegar,2022,0
170,3601,KAB. PANDEGLANG,Pertanian Tanaman Obat Atau Biofarmaka Rimpang,2022,0
171,3601,KAB. PANDEGLANG,Pertanian Tanaman Obat Atau Biofarmaka Non Rimpang,2022,0
172,3601,KAB. PANDEGLANG,"Pertanian Tanaman Rempah-rempah, Aromatik /Penyegar, dan Obat Lainnya",2022,0
173,3601,KAB. PANDEGLANG,Perkebunan Karet dan Tanaman Penghasil Getah Lainnya,2022,0
174,3601,KAB. PANDEGLANG,Pertanian Cemara dan Tanaman Tahunan Lainnya,2022,0
175,3601,KAB. PANDEGLANG,Industri Kopra,2022,0
176,3601,KAB. PANDEGLANG,Industri Minyak Mentah Kelapa,2022,0
177,3601,KAB. PANDEGLANG,Industri Minyak Mentah Kelapa Sawit (Crude Palm Oil),2022,0
178,3601,KAB. PANDEGLANG,Industri Gula Pasir,2022,0
179,3601,KAB. PANDEGLANG,Industri Pengolahan The,2022,0
180,3601,KAB. PANDEGLANG,Industri Pengeringan dan Pengolahan Tembakau,2022,0
181,3601,KAB. PANDEGLANG,Industri Pengasapan Karet,2022,0
182,3601,KAB. PANDEGLANG,Jasa Pasca Panen,2022,0
183,3601,KAB. PANDEGLANG,Industri Kakao,2022,0
184,3601,KAB. PANDEGLANG,Industri Bumbu Masak dan Penyedap Masakan,2022,2
185,3601,KAB. PANDEGLANG,Industri Minyak Goreng Kelapa,2022,1
186,3601,KAB. PANDEGLANG,Industri Pengolahan Kopi,2022,1
187,3601,KAB. PANDEGLANG,Industri Gula Merah,2022,1
188,3601,KAB. PANDEGLANG,Industri Minyak Atsiri,2022,0
189,3601,KAB. PANDEGLANG,Pertanian Biji-bijian Penghasil Minyak Makan,2022,0
190,3601,KAB. PANDEGLANG,"Pertanian Bit, Gula dan Tanaman Pemanis Bukan Tebu",2022,0
191,3601,KAB. PANDEGLANG,Pertanian Tanaman Berserat,2022,0
192,3601,KAB. PANDEGLANG,Perkebunan Buah Oleaginous Lainnya,2022,1
193,3601,KAB. PANDEGLANG,Industri Pengolahan dan Pengawetan Produk Daging dan  Daging Unggas,2022,0
194,3601,KAB. PANDEGLANG,Industri Penggaraman /Pengeringan Ikan,2022,0
195,3601,KAB. PANDEGLANG,Industri Pengasapan/ Pemanggangan Ikan,2022,0
196,3601,KAB. PANDEGLANG,Industri Pembekuan Ikan,2022,1
197,3601,KAB. PANDEGLANG,Industri Pemindangan Ikan,2022,0
198,3601,KAB. PANDEGLANG,Industri Peragian /Fermentasi Ikan,2022,1
199,3601,KAB. PANDEGLANG,Industri Berbasis Daging Lumatan dan Surim,2022,0
200,3601,KAB. PANDEGLANG,Industri Pendinginan/ Pengesan Ikan,2022,1
201,3601,KAB. PANDEGLANG,Industri Pengolahan dan Pengawetan Lainnya Untuk Ikan,2022,0
202,3601,KAB. PANDEGLANG,Industri Pengolahan dan Pengawetan Ikan dan Biota Air (Bukan Udang) dalam Kaleng,2022,0
203,3601,KAB. PANDEGLANG,Industri Pengolahan dan Pengawetan Udang dalam Kaleng,2022,0
204,3601,KAB. PANDEGLANG,Industri Penggaraman / Pengeringan Biota Air Lainnya,2022,0
205,3601,KAB. PANDEGLANG,Industri Pengasapan/ Pemanggangan Biota Air Lainnya,2022,0
206,3601,KAB. PANDEGLANG,Industri Pembekuan Biota Air Lainnya,2022,0
207,3601,KAB. PANDEGLANG,Industri Pemindangan Biota Air Lainnya,2022,0
208,3601,KAB. PANDEGLANG,Industri Peragian / Permentasi Biota Air Lainnya,2022,0
209,3601,KAB. PANDEGLANG,Industri Berbasis Lumatan Biota Air Lainnya,2022,0
210,3601,KAB. PANDEGLANG,Industri Pendinginan/ Pengesan Biota Air Lainnya,2022,0
211,3601,KAB. PANDEGLANG,Industri Pengolahan Rumput Laut,2022,0
212,3601,KAB. PANDEGLANG,Industri Pengolahan dan Pengawetan Lainnya untuk Biota Air Lainnya,2022,0
213,3601,KAB. PANDEGLANG,Industri Pengasinan/ Pemanisan Buah-Buahan dan Sayuran,2022,1
214,3601,KAB. PANDEGLANG,Industri Pelumatan Buah-Buahan dan Sayuran,2022,0
215,3601,KAB. PANDEGLANG,Industri Pengeringan Buah-Buahan dan Sayuran,2022,0
216,3601,KAB. PANDEGLANG,Industri Pembekuan Buah-Buahan dan Sayuran,2022,0
217,3601,KAB. PANDEGLANG,Industri Pengolahan dan Pengawetan Buah-Buahan dan Sayuran dalam Kaleng,2022,0
218,3601,KAB. PANDEGLANG,Industri Pengolahan Sari Buah dan Sayuran,2022,1
219,3601,KAB. PANDEGLANG,Industri Tempe Kedelai,2022,0
220,3601,KAB. PANDEGLANG,Industri Tahu Kedelai,2022,0
221,3601,KAB. PANDEGLANG,Industri Pengolahan dan Pengawetan Kedelai dan Kacang- Kacangan Lainnya selain Tahu dan Tempe,2022,0
222,3601,KAB. PANDEGLANG,Industri Pengolahan dan Pengawetan Lainnya Buah- Buahan dan Sayuran,2022,0
223,3601,KAB. PANDEGLANG,Industri Minyak Mentah dan Lemak Nabati,2022,0
224,3601,KAB. PANDEGLANG,Industri Margarine,2022,0
225,3601,KAB. PANDEGLANG,Industri Minyak Mentah dan Lemak Hewani Selain Ikan,2022,0
226,3601,KAB. PANDEGLANG,Industri Minyak Ikan,2022,0
227,3601,KAB. PANDEGLANG,Industri Minyak Goreng Bukan Minyak Kelapa dan Minyak Kelapa Sawit,2022,0
228,3601,KAB. PANDEGLANG,Industri Kopra,2022,0
229,3601,KAB. PANDEGLANG,Industri Minyak Mentah Kelapa,2022,2
230,3601,KAB. PANDEGLANG,Industri Minyak Goreng Kelapa,2022,0
231,3601,KAB. PANDEGLANG,Industri Tepung dan Pelet Kelapa,2022,0
232,3601,KAB. PANDEGLANG,Industri Minyak Mentah Kelapa Sawit (Crude Palm Oil),2022,0
233,3601,KAB. PANDEGLANG,Industri Minyak Mentah Inti Kelapa Sawit (Crude Palm Kernel Oil),2022,0
234,3601,KAB. PANDEGLANG,Industri Pemisahan/ Fraksinasi Minyak Mentah,2022,0
235,3601,KAB. PANDEGLANG,Industri Pemurnian Minyak Mentah Kelapa Sawit dan Minyak Mentah Inti Kelapa Sawit,2022,0
236,3601,KAB. PANDEGLANG,Industri Pemisahan/ Fraksinasi Minyak Murni Kelapa Sawit,2022,0
237,3601,KAB. PANDEGLANG,Industri Pemisahan/ Fraksinasi Minyak Murni Inti Kelapa Sawit,2022,0
238,3601,KAB. PANDEGLANG,Industri Minyak Goreng Kelapa Sawit,2022,0
239,3601,KAB. PANDEGLANG,Industri Minyak Mentah dan Lemak Nabati dan Hewani Lainnya,2022,0
240,3601,KAB. PANDEGLANG,Industri Pengolahan Susu Segar dan Krim,2022,0
241,3601,KAB. PANDEGLANG,Industri Pengolahan Susu Bubuk dan Susu Kental,2022,0
242,3601,KAB. PANDEGLANG,Industri Pengolahan Es Krim,2022,0
243,3601,KAB. PANDEGLANG,Industri Pengolahan Es Sejenisnya yang Dapat Dimakan (Bukan Es Batu dan Es Balok),2022,0
244,3601,KAB. PANDEGLANG,Industri Pengolahan Produk Dari Susu Lainnya,2022,0
245,3601,KAB. PANDEGLANG,Industri Penggilingan Gandum dan Serelia Lainnya,2022,0
246,3601,KAB. PANDEGLANG,Industri Penggilingan Aneka Kacang (termasuk Leguminous),2022,0
247,3601,KAB. PANDEGLANG,Industri Penggilingan Aneka Umbi dan Sayuran (termasuk Rhizoma),2022,0
248,3601,KAB. PANDEGLANG,Industri Tepung Campuran dan Adonan Tepung,2022,0
249,3601,KAB. PANDEGLANG,Industri Makanan Sereal,2022,0
250,3601,KAB. PANDEGLANG,Industri Tepung Terigu,2022,0
251,3601,KAB. PANDEGLANG,Industri Pati Ubi Kayu,2022,0
252,3601,KAB. PANDEGLANG,Industri Berbagai Macam Pati Palma,2022,0
253,3601,KAB. PANDEGLANG,Industri Glukosa dan Sejenisnya,2022,0
254,3601,KAB. PANDEGLANG,Industri Pati Lainnya,2022,0
255,3601,KAB. PANDEGLANG,Industri Penggilingan Padi dan Penyosohan Beras,2022,0
256,3601,KAB. PANDEGLANG,Industri Penggilingan dan Pembersihan Jagung,2022,0
257,3601,KAB. PANDEGLANG,Industri Tepung Beras dan Tepung Jagung,2022,0
258,3601,KAB. PANDEGLANG,Industri Pati Beras dan Jagung,2022,0
259,3601,KAB. PANDEGLANG,Industri Pemanis dari Beras dan Jagung,2022,0
260,3601,KAB. PANDEGLANG,Industri Minyak dari Jagung dan Beras,2022,0
261,3601,KAB. PANDEGLANG,Industri Produk Roti dan Kue,2022,0
262,3601,KAB. PANDEGLANG,Industri Gula Pasir,2022,0
263,3601,KAB. PANDEGLANG,Industri Gula Merah,2022,0
264,3601,KAB. PANDEGLANG,Industri Sirop,2022,0
265,3601,KAB. PANDEGLANG,Industri Pengolahan Gula Lainnya Bukan Sirop,2022,0
266,3601,KAB. PANDEGLANG,Industri Kakao,2022,0
267,3601,KAB. PANDEGLANG,Industri Makanan dari Cokelat dan Kembang Gula,2022,0
268,3601,KAB. PANDEGLANG,Industri Manisan Buah-Buahan dan Sayuran Kering,2022,0
269,3601,KAB. PANDEGLANG,Industri Kembang Gula,2022,0
270,3601,KAB. PANDEGLANG,Industri Kembang Gula Lainnya,2022,0
271,3601,KAB. PANDEGLANG,"Industri Makaroni, Mie Dan Produk Sejenisnya",2022,0
272,3601,KAB. PANDEGLANG,Industri Makanan dan Masakan Olahan,2022,0
273,3601,KAB. PANDEGLANG,Industri Pengolahan Kopi,2022,0
274,3601,KAB. PANDEGLANG,Industri Pengolahan Herbal (Herb Infusion),2022,0
275,3601,KAB. PANDEGLANG,Industri Pengolahan Teh,2022,0
276,3601,KAB. PANDEGLANG,Industri Kecap,2022,0
277,3601,KAB. PANDEGLANG,Industri Bumbu Masak dan Penyedap Masakan,2022,0
278,3601,KAB. PANDEGLANG,Industri Produk Masak dari Kelapa,2022,0
279,3601,KAB. PANDEGLANG,Industri Pengolahan Garam,2022,0
280,3601,KAB. PANDEGLANG,Industri Produk Masak Lainnya,2022,0
281,3601,KAB. PANDEGLANG,Industri Makanan Bayi,2022,0
282,3601,KAB. PANDEGLANG,Industri Kue Basah,2022,0
283,3601,KAB. PANDEGLANG,"Industri Makanan dari Kedele dan Kacang-Kacangan Lainnya Bukan Kecap, Tempe dan Tahu",2022,0
284,3601,KAB. PANDEGLANG,"Industri Kerupuk, Keripik, Peyek dan Sejenisnya",2022,0
285,3601,KAB. PANDEGLANG,Industri Krimer Nabati,2022,0
286,3601,KAB. PANDEGLANG,Industri Dodol,2022,0
287,3601,KAB. PANDEGLANG,Industri Produk Makanan Lainnya,2022,0
288,3601,KAB. PANDEGLANG,Industri Ransum Makanan Hewan,2022,0
289,3601,KAB. PANDEGLANG,Industri Konsentrat Makanan Hewan,2022,0
290,3601,KAB. PANDEGLANG,Industri Malt,2022,0
291,3601,KAB. PANDEGLANG,Industri Minuman Ringan,2022,0
292,3601,KAB. PANDEGLANG,Industri Air Minum dan Air Mineral,2022,0
293,3601,KAB. PANDEGLANG,Industri Air Kemasan,2022,0
294,3601,KAB. PANDEGLANG,Industri Air Minum Isi Ulang,2022,0
295,3601,KAB. PANDEGLANG,IndustriMinuman Lainnya,2022,0
296,3601,KAB. PANDEGLANG,Industri Sigaret Kretek Tangan,2022,0
297,3601,KAB. PANDEGLANG,Industri Rokok Putih,2022,0
298,3601,KAB. PANDEGLANG,Industri Sigaret Kretek Mesin,2022,0
299,3601,KAB. PANDEGLANG,Industri Rokok Lainnya,2022,0
300,3601,KAB. PANDEGLANG,Industri Pengeringan dan Pengolahan Tembakau,2022,0
301,3601,KAB. PANDEGLANG,Industri Bumbu Rokok Serta Kelengkapan Rokok Lainnya,2022,0
302,3601,KAB. PANDEGLANG,Industri Persiapan Serat Tekstil,2022,0
303,3601,KAB. PANDEGLANG,Industri Permintaan Benang,2022,0
304,3601,KAB. PANDEGLANG,Industri Pemintalan Benang Jahit,2022,0
305,3601,KAB. PANDEGLANG,Industri Pertenunan (Bukan Pertenunan Karung Goni dan Karung Lainnya),2022,0
306,3601,KAB. PANDEGLANG,Industri Kain Tenun Ikat,2022,0
307,3601,KAB. PANDEGLANG,Industri Bulu Tiruan Tenunan,2022,0
308,3601,KAB. PANDEGLANG,Industri Penyempurnaan Benang,2022,0
309,3601,KAB. PANDEGLANG,Industri Penyempurnaan Kain,2022,0
310,3601,KAB. PANDEGLANG,Industri Pencetakan Kain,2022,0
311,3601,KAB. PANDEGLANG,Industri Batik,2022,0
