no,kode_kabupaten,nama_kabupaten,tahun,jenis_sarpras,jumlah,satuan,ket
41,3601,KAB. PANDEGLANG,2022,Nozzle Gun,3,Unit,
42,3601,KAB. PANDEGLANG,2022,"Nozzle Gun 1,5",2,Unit,
43,3601,KAB. PANDEGLANG,2022,Overhead Projektor,0,Unit,
44,3601,KAB. PANDEGLANG,2022,P.C. Unit,12,Unit,
45,3601,KAB. PANDEGLANG,2022,Papan Peringatan Rawan Tsunami,0,Unit,dihibahkan ke desa
46,3601,KAB. PANDEGLANG,2022,Perahu Penumpang,9,Unit,
47,3601,KAB. PANDEGLANG,2022,Percussive Respone Tool,0,Unit,
48,3601,KAB. PANDEGLANG,2022,Personal Komputer,4,Unit,
49,3601,KAB. PANDEGLANG,2022,Pesawat Telephone,1,Unit,
50,3601,KAB. PANDEGLANG,2022,Peti Mayat,0,Unit,
51,3601,KAB. PANDEGLANG,2022,PETZL/Helm,5,Unit,
52,3601,KAB. PANDEGLANG,2022,Portable Water Pump,2,Unit,
53,3601,KAB. PANDEGLANG,2022,Pos Pemadam,1,Unit,
54,3601,KAB. PANDEGLANG,2022,Printer,14,Unit,
55,3601,KAB. PANDEGLANG,2022,Pulley,2,Unit,
56,3601,KAB. PANDEGLANG,2022,Rak Penyimpanan,2,Unit,
57,3601,KAB. PANDEGLANG,2022,Rambu Jalur Evakuasi Banjir,0,Unit,
58,3601,KAB. PANDEGLANG,2022,Rambu Jalur Evakuasi Tsunami,0,Unit,
59,3601,KAB. PANDEGLANG,2022,Rambu Titik Kumpul Banjir,0,Unit,
60,3601,KAB. PANDEGLANG,2022,Rambu Titik Kumpul Tsunami,0,Unit,
61,3601,KAB. PANDEGLANG,2022,Safety Boot,20,Unit,
62,3601,KAB. PANDEGLANG,2022,SCBA,2,Unit,
63,3601,KAB. PANDEGLANG,2022,Selang Pemadam Kebakaran,12,Unit,
64,3601,KAB. PANDEGLANG,2022,Shelter ,1,Unit,
65,3601,KAB. PANDEGLANG,2022,Stik Ular,1,Unit,
66,3601,KAB. PANDEGLANG,2022,Tandu,0,Unit,
67,3601,KAB. PANDEGLANG,2022,Tandu Dorong,5,Unit,
68,3601,KAB. PANDEGLANG,2022,Telephone Mobile / Hand Phone,1,Unit,
69,3601,KAB. PANDEGLANG,2022,Televisi,5,Unit,
70,3601,KAB. PANDEGLANG,2022,Tempat Tidur Besi / Metal (Lengkap),20,Unit,
71,3601,KAB. PANDEGLANG,2022,Tenda Keong,0,Unit,
72,3601,KAB. PANDEGLANG,2022,Tenda Pengungsi,4,Unit,
73,3601,KAB. PANDEGLANG,2022,Tenda Pleton,0,Unit,
74,3601,KAB. PANDEGLANG,2022,Tenda Regu,3,Unit,
75,3601,KAB. PANDEGLANG,2022,Unit Transceiver SSB Portable,3,Unit,
76,3601,KAB. PANDEGLANG,2022,Unit Transceiver VHF Portable,4,Unit,
77,3601,KAB. PANDEGLANG,2022,Unit Transceiver VHF Transportable,2,Unit,
78,3601,KAB. PANDEGLANG,2022,Water Treatment,2,Unit,
79,3601,KAB. PANDEGLANG,2022,Wireless,4,Unit,
80,3601,KAB. PANDEGLANG,2022,Wireless Amplifier,1,Unit,
