﻿NO,KODE KABUPATEN,KODE KECAMATAN,NAMA KABUPATEN,NAMA KECAMATAN,TAHUN,JENIS KELAMIN,KETERANGAN,JUMLAH PENDERITA BARU TBC DIOBATI,SATUAN
48,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Laki-Laki,Ditemukan dan diobati,46,Orang
49,3601,360123,KAB. PANDEGLANG,CISATA,2022,Laki-Laki,Ditemukan dan diobati,33,Orang
50,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Laki-Laki,Ditemukan dan diobati,40,Orang
51,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Laki-Laki,Ditemukan dan diobati,48,Orang
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Laki-Laki,Ditemukan dan diobati,47,Orang
53,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Laki-Laki,Ditemukan dan diobati,27,Orang
54,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Laki-Laki,Ditemukan dan diobati,73,Orang
55,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Laki-Laki,Ditemukan dan diobati,52,Orang
56,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Laki-Laki,Ditemukan dan diobati,68,Orang
57,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Laki-Laki,Ditemukan dan diobati,23,Orang
58,3601,360113,KAB. PANDEGLANG,MENES,2022,Laki-Laki,Ditemukan dan diobati,22,Orang
59,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Laki-Laki,Ditemukan dan diobati,48,Orang
60,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Laki-Laki,Ditemukan dan diobati,43,Orang
61,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Laki-Laki,Ditemukan dan diobati,39,Orang
62,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Laki-Laki,Ditemukan dan diobati,75,Orang
63,3601,360124,KAB. PANDEGLANG,PATIA,2022,Laki-Laki,Ditemukan dan diobati,40,Orang
64,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Laki-Laki,Ditemukan dan diobati,81,Orang
65,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Laki-Laki,Ditemukan dan diobati,33,Orang
66,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Laki-Laki,Ditemukan dan diobati,67,Orang
67,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Laki-Laki,Ditemukan dan diobati,26,Orang
68,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Laki-Laki,Ditemukan dan diobati,54,Orang
69,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Laki-Laki,Ditemukan dan diobati,33,Orang
70,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Laki-Laki,Ditemukan dan diobati,14,Orang
71,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Perempuan,Jumlah perkiraan,49,Orang
72,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Perempuan,Jumlah perkiraan,33,Orang
73,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Perempuan,Jumlah perkiraan,25,Orang
74,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Perempuan,Jumlah perkiraan,32,Orang
75,3601,360128,KAB. PANDEGLANG,CARITA,2022,Perempuan,Jumlah perkiraan,41,Orang
76,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Perempuan,Jumlah perkiraan,43,Orang
77,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Perempuan,Jumlah perkiraan,44,Orang
78,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Perempuan,Jumlah perkiraan,98,Orang
79,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Perempuan,Jumlah perkiraan,42,Orang
80,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Perempuan,Jumlah perkiraan,50,Orang
81,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Perempuan,Jumlah perkiraan,54,Orang
82,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Perempuan,Jumlah perkiraan,30,Orang
83,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Perempuan,Jumlah perkiraan,44,Orang
84,3601,360123,KAB. PANDEGLANG,CISATA,2022,Perempuan,Jumlah perkiraan,42,Orang
85,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Perempuan,Jumlah perkiraan,44,Orang
86,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Perempuan,Jumlah perkiraan,55,Orang
87,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Perempuan,Jumlah perkiraan,53,Orang
88,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Perempuan,Jumlah perkiraan,38,Orang
89,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Perempuan,Jumlah perkiraan,73,Orang
90,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Perempuan,Jumlah perkiraan,50,Orang
91,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Perempuan,Jumlah perkiraan,37,Orang
92,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Perempuan,Jumlah perkiraan,42,Orang
93,3601,360113,KAB. PANDEGLANG,MENES,2022,Perempuan,Jumlah perkiraan,32,Orang
94,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Perempuan,Jumlah perkiraan,60,Orang
95,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Perempuan,Jumlah perkiraan,29,Orang
96,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Perempuan,Jumlah perkiraan,85,Orang
97,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Perempuan,Jumlah perkiraan,36,Orang
98,3601,360124,KAB. PANDEGLANG,PATIA,2022,Perempuan,Jumlah perkiraan,22,Orang
99,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Perempuan,Jumlah perkiraan,33,Orang
100,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Perempuan,Jumlah perkiraan,49,Orang
101,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Perempuan,Jumlah perkiraan,33,Orang
102,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Perempuan,Jumlah perkiraan,29,Orang
103,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Perempuan,Jumlah perkiraan,41,Orang
104,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Perempuan,Jumlah perkiraan,44,Orang
105,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Perempuan,Jumlah perkiraan,33,Orang
106,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Perempuan,Ditemukan dan diobati,26,Orang
107,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Perempuan,Ditemukan dan diobati,26,Orang
108,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Perempuan,Ditemukan dan diobati,26,Orang
109,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Perempuan,Ditemukan dan diobati,42,Orang
110,3601,360128,KAB. PANDEGLANG,CARITA,2022,Perempuan,Ditemukan dan diobati,45,Orang
111,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Perempuan,Ditemukan dan diobati,30,Orang
112,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Perempuan,Ditemukan dan diobati,9,Orang
113,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Perempuan,Ditemukan dan diobati,12,Orang
114,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Perempuan,Ditemukan dan diobati,21,Orang
115,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Perempuan,Ditemukan dan diobati,23,Orang
116,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Perempuan,Ditemukan dan diobati,33,Orang
117,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Perempuan,Ditemukan dan diobati,22,Orang
118,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Perempuan,Ditemukan dan diobati,20,Orang
119,3601,360123,KAB. PANDEGLANG,CISATA,2022,Perempuan,Ditemukan dan diobati,13,Orang
120,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Perempuan,Ditemukan dan diobati,18,Orang
121,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Perempuan,Ditemukan dan diobati,22,Orang
122,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Perempuan,Ditemukan dan diobati,24,Orang
123,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Perempuan,Ditemukan dan diobati,23,Orang
124,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Perempuan,Ditemukan dan diobati,55,Orang
125,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Perempuan,Ditemukan dan diobati,43,Orang
126,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Perempuan,Ditemukan dan diobati,44,Orang
127,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Perempuan,Ditemukan dan diobati,16,Orang
128,3601,360113,KAB. PANDEGLANG,MENES,2022,Perempuan,Ditemukan dan diobati,30,Orang
129,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Perempuan,Ditemukan dan diobati,39,Orang
130,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Perempuan,Ditemukan dan diobati,34,Orang
131,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Perempuan,Ditemukan dan diobati,16,Orang
132,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Perempuan,Ditemukan dan diobati,59,Orang
133,3601,360124,KAB. PANDEGLANG,PATIA,2022,Perempuan,Ditemukan dan diobati,19,Orang
134,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Perempuan,Ditemukan dan diobati,50,Orang
135,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Perempuan,Ditemukan dan diobati,32,Orang
136,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Perempuan,Ditemukan dan diobati,37,Orang
137,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Perempuan,Ditemukan dan diobati,16,Orang
138,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Perempuan,Ditemukan dan diobati,32,Orang
139,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Perempuan,Ditemukan dan diobati,29,Orang
140,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Perempuan,Ditemukan dan diobati,12,Orang
